"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z7A0939FB7";"MANUTENZIONE STRAORDINARIA AUTOMEZZI SERVIZI SOCIALI";"23-AFFIDAMENTO DIRETTO";"";"";"CAR & SERVICE S.R.L. (01503260422)";"";"CAR & SERVICE S.R.L. (01503260422)";"";"77,35";"77,35"
"ZB90902BA5";"MANUTENZIONE ORDINARIA MEZZI SERVIZIO AMBIENTE";"23-AFFIDAMENTO DIRETTO";"";"";"ROSATI MACCHINE AGRICOLE di Rosati Lorenzo e C. s.a.s. (00107960429)";"";"ROSATI MACCHINE AGRICOLE di Rosati Lorenzo e C. s.a.s. (00107960429)";"";"77,90";"77,90"
"Z5D0E299FD";"RIPARAZIONE DIMMER  A SERVIZIO DEL TEATRO COMUNALE";"23-AFFIDAMENTO DIRETTO";"06/03/2014";"31/03/2014";"TOP SERVICE S.N.C. DI PICCININO F. & C. (01275730420)";"";"TOP SERVICE S.N.C. DI PICCININO F. & C. (01275730420)";"";"80,00";"80,00"
"Z9D0939E5D";"MANUTENZIONE ORDINARIA IMPIANTI PUBBLICA ILLUMINAZIONE";"23-AFFIDAMENTO DIRETTO";"";"";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"83,38";"83,38"
"Z370EAF103";"MANUTENZIONE MEZZI SERVIZIO AMBIENTE";"23-AFFIDAMENTO DIRETTO";"";"";"MANCINELLI DI MANCINELLI MAURIZIO & C SNC (01388900423)";"";"MANCINELLI DI MANCINELLI MAURIZIO & C SNC (01388900423)";"";"91,80";"91,80"
"Z8F3951978";"FORNITURASEGNALETICA STRADALE";"23-AFFIDAMENTO DIRETTO";"28/12/2022";"23/05/2023";"DELTA SEGNALETICA (01156590422)";"";"DELTA SEGNALETICA (01156590422)";"";"92,15";"92,15"
"ZA60939FCF";"ACQUISTI PER IGIENE URBANA";"23-AFFIDAMENTO DIRETTO";"01/09/2014";"19/09/2014";"L'AGRICOLA DI ROSSETTI GIANLUIGI (02625070426)";"";"L'AGRICOLA DI ROSSETTI GIANLUIGI (02625070426)";"";"92,43";"92,43"
"ZAC0F5A0AE";"ACQUISTO MATERIALI PER MANUTENZIONE IMPIANTI SPORTIVI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"14/02/2014";"22/05/2014";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"99,80";"99,80"
"Z923AE9D2E";"fornitura materiale per lavori di manutenzione ordinaria del civico cimitero";"23-AFFIDAMENTO DIRETTO";"26/04/2023";"";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"99,92";"0,00"
"Z5D0B67325";"MANUTENZIONE ORDINARIA  SCUOLABUS";"23-AFFIDAMENTO DIRETTO";"04/07/2014";"28/07/2014";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"100,00";"100,00"
"Z8F0FBED94";"ACQUISTO GHIAIA PER STRADINE CIVICO CIMITERO";"23-AFFIDAMENTO DIRETTO";"08/05/2014";"28/07/2014";"LIM SRL (02343500415)";"";"LIM SRL (02343500415)";"";"106,92";"106,92"
"ZED0BE081";"ACQUISTO  CARBURANTI PER TRAZIONE AUTOMEZZI COMUNALI";"23-AFFIDAMENTO DIRETTO";"";"";"STAZIONE IP DI BRUSCHI EUSEBIO (00935540427)";"";"STAZIONE IP DI BRUSCHI EUSEBIO (00935540427)";"";"107,00";"107,00"
"ZB8111D525";"ACQUISTO D.P.I. PER PERSONALE PROGETTO ""OVER 45""";"23-AFFIDAMENTO DIRETTO";"01/12/2014";"31/12/2014";"ESPOSTO MARCO (01465580429)";"";"ESPOSTO MARCO (01465580429)";"";"107,68";"107,68"
"Z050E7ACEC";"ACQUISTO MATERIALI PER MANUTENZIONE ORDINARIA SCUOLE MATERNE";"23-AFFIDAMENTO DIRETTO";"";"";"FERRAMENTA VALERI (02603480423)";"";"FERRAMENTA VALERI (02603480423)";"";"107,90";"107,90"
"Z7839C05D7";"fornitura materiali per manutenzione ordinaria degli immobili comunali";"23-AFFIDAMENTO DIRETTO";"31/01/2023";"21/06/2023";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"108,25";"108,25"
"ZCE0E77549";"ACQUISTO LISTELLI LEGNO ABETE PER NUOVE AULE SCUOLA ELEMENTARE CAPOLUOGO";"23-AFFIDAMENTO DIRETTO";"";"";"DECORLEGNO SRL (00938830429)";"";"DECORLEGNO SRL (00938830429)";"";"112,25";"112,25"
"ZE90902BD6";"MANUTENZIONE ORDINARIA AUTOMEZZI VIABILITA'";"23-AFFIDAMENTO DIRETTO";"";"";"EREDI COLLAMATI GIANFRANCO (02493850420)";"";"EREDI COLLAMATI GIANFRANCO (02493850420)";"";"112,98";"112,98"
"Z840939F78";"MANUTENZIONE ORDINARIA AUTOMEZZI VIABILITA'";"23-AFFIDAMENTO DIRETTO";"";"";"CO.M.A.R. s.a.s. di A. Ramazzotti & C. (00080200421)";"";"CO.M.A.R. s.a.s. di A. Ramazzotti & C. (00080200421)";"";"116,44";"116,44"
"Z7E0D0A3A9";"MANUTENZIONE ORDINARIA IMMOBILI COMUNALI";"23-AFFIDAMENTO DIRETTO";"31/05/2014";"19/07/2014";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"117,31";"117,31"
"ZE60E7672A";"TRASPORTO RIFIUTI CER 20.03.03 DA CENTRO AMBIENTE COMUNALE A DISCARICA ASA S.R.L.";"23-AFFIDAMENTO DIRETTO";"";"";"A.S.A. AZIENDA SERVIZI AMBIENTALI (02151080427)";"";"A.S.A. AZIENDA SERVIZI AMBIENTALI (02151080427)";"";"120,00";"120,00"
"Z9736FA4AE";"FORNITURA DI NUMERO TRE TIGLI SELVATICI.";"23-AFFIDAMENTO DIRETTO";"29/06/2022";"18/10/2022";"ASSAM (01491360424)";"";"ASSAM (01491360424)";"";"120,00";"120,00"
"Z5B1195A3B";"ACQUISTO D.P.I. PER PERSONALE PROGETTO ""OVER 45""";"23-AFFIDAMENTO DIRETTO";"01/11/2014";"31/12/2014";"ESPOSTO MARCO (01465580429)";"";"ESPOSTO MARCO (01465580429)";"";"122,45";"122,45"
"ZAE0FB6BB0";"MANUTENZIONE ORDINARIA AUTOMEZZI SERVIZIO SPAZZAMENTO";"23-AFFIDAMENTO DIRETTO";"07/01/2014";"18/06/2014";"EREDI COLLAMATI GIANFRANCO (02493850420)";"";"EREDI COLLAMATI GIANFRANCO (02493850420)";"";"126,03";"126,03"
"ZA03847BE0";"Fornitura materiale per manutenzione ordinaria del civico cimitero";"23-AFFIDAMENTO DIRETTO";"24/10/2022";"23/03/2023";"LIM SRL (02343500415)";"";"LIM SRL (02343500415)";"";"127,80";"127,80"
"ZDB0DD7ABF";"FORNITURA DI SOFTWARE PER LA PUBBLICAZIONE ON-LINE E L'INVIO AUTOMATIZZATO ALL'A.V.C.P. DEI DATI RELATIVI AI CONTRATTI PER L'AFFIDAMENTO DI LAVORI, SERVIZI E FORNITURE";"23-AFFIDAMENTO DIRETTO";"";"";"MYO SRL (03222970406)";"";"MYO SRL (03222970406)";"";"130,00";"130,00"
"ZF50902C21";"MANUTENZIONE ORDINARIA STRADE";"23-AFFIDAMENTO DIRETTO";"";"";"EDILIZIA GALLI (00795390426)";"";"EDILIZIA GALLI (00795390426)";"";"130,36";"130,36"
"Z530A15611";"RECUPERO MACERIE DA DEMOLIZIONE";"23-AFFIDAMENTO DIRETTO";"";"";"IMPRESA SPOLETINI DINO & FIGLI SRL (01320160425)";"";"IMPRESA SPOLETINI DINO & FIGLI SRL (01320160425)";"";"132,96";"132,96"
"Z2808F880B";"MANUTENZIONE ORDINARIA PATRIMONIO";"23-AFFIDAMENTO DIRETTO";"";"";"EREDI COLLAMATI GIANFRANCO (02493850420)";"";"EREDI COLLAMATI GIANFRANCO (02493850420)";"";"135,70";"135,70"
"ZB30DADF0D";"FORNITURA E POSA IN OPERA ABETE NATALIZIO";"23-AFFIDAMENTO DIRETTO";"";"";"LANARI STEFANIA (01505390425)";"";"LANARI STEFANIA (01505390425)";"";"140,00";"140,00"
"Z5C365A185";"FORNITURA COPERTURE GOMME PER MANUTENZIONE E GESTIONE MEZZI AL SERVIZIO VERDE PUBBLICO";"23-AFFIDAMENTO DIRETTO";"12/05/2022";"26/05/2022";"PRIORI GOMME DI SERVIGLIANO PRIORI E C SAS (00138110424)";"";"PRIORI GOMME DI SERVIGLIANO PRIORI E C SAS (00138110424)";"";"141,80";"141,80"
"Z910FBED23";"ACQUISTO SACCHI PER IGIENE URBANA";"23-AFFIDAMENTO DIRETTO";"04/03/2014";"30/06/2014";"UNIBAG SRL (01034060424)";"";"UNIBAG SRL (01034060424)";"";"148,13";"148,13"
"Z463C509EE";"Richiesta parere CONI per campo sportivo Pianello di Ostra";"23-AFFIDAMENTO DIRETTO";"31/08/2023";"";"CONI (00993181007)";"";"CONI (00993181007)";"";"150,00";"0,00"
"Z4E0ED2519";"MANUTENZIONE PATRIMONIO";"23-AFFIDAMENTO DIRETTO";"";"";"AGOSTINELLI ENRICO s.n.c. (00673000410)";"";"AGOSTINELLI ENRICO s.n.c. (00673000410)";"";"150,00";"150,00"
"Z980939EFA";"MANUTENZIONE  ORDINARIA EDIFICI SCUOLE ELEMENTARI";"23-AFFIDAMENTO DIRETTO";"";"";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"150,30";"150,30"
"X6B0FEA3DA";"AFFIDAMENTO FORNITURA SACCHI PER RACCOLTA RIFIUTI";"23-AFFIDAMENTO DIRETTO";"08/08/2014";"23/09/2014";"UNIBAG SRL (01034060424)";"";"UNIBAG SRL (01034060424)";"";"155,94";"155,94"
"ZE5112AE31";"ACQUISTO MATERIALI PER MANUTENZIONE SCUOLE MATERNE";"23-AFFIDAMENTO DIRETTO";"24/10/2014";"18/11/2014";"L'AGRICOLA DI ROSSETTI GIANLUIGI (02625070426)";"";"L'AGRICOLA DI ROSSETTI GIANLUIGI (02625070426)";"";"156,03";"156,03"
"ZC5093A052";"MANUTENZIONE ORDINARIA PARCHI E GIARDINI";"23-AFFIDAMENTO DIRETTO";"";"";"LA FERRAMENTA DI BORDI GABRIELE (00705180420)";"";"LA FERRAMENTA DI BORDI GABRIELE (00705180420)";"";"159,20";"159,20"
"Z3734B0027";"GESTIONE AUTOMEZZI SERVIZIO SPAZZAMENTO";"23-AFFIDAMENTO DIRETTO";"31/12/2021";"04/04/2022";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"160,26";"160,26"
"ZE50E507F3";"RIPARAZIONE AUTOMEZZO SERVIZIO VIABILITA'";"23-AFFIDAMENTO DIRETTO";"14/02/2014";"";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"171,00";"171,00"
"ZD23799340";"FORNITURA MATERIALE VARIO PER MANUTENZIONE ORDINARIA DELLA PUBBLICA ILLUMINAZIONE";"23-AFFIDAMENTO DIRETTO";"31/08/2022";"03/10/2022";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"175,29";"175,29"
"Z873A69909";"fornitura di coni in gomma necessari a procedere alla manutenzione ordinaria della segnaletica orizzontale presente sulle stradi comunali";"23-AFFIDAMENTO DIRETTO";"16/03/2023";"";"DELTA SEGNALETICA (01156590422)";"";"DELTA SEGNALETICA (01156590422)";"";"175,80";"0,00"
"Z540EA35B7";"MANUTENZIONE ORDINARIA IMMOBILI";"23-AFFIDAMENTO DIRETTO";"";"";"FERRO E FERRAMENTA SRL (01543990426)";"";"FERRO E FERRAMENTA SRL (01543990426)";"";"177,77";"177,77"
"ZEB112A506";"MANUTENZIONE ORDINARIA IMPIANTI SPORTIVI";"23-AFFIDAMENTO DIRETTO";"07/01/2014";"10/10/2014";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"182,31";"182,31"
"Z9739F6334";"FORNITURA SACCHI PER SERVIZI DI IGIENE URBANA";"23-AFFIDAMENTO DIRETTO";"14/02/2023";"";"UNIBAG  S.R.L.  (01034060424)";"";"UNIBAG  S.R.L.  (01034060424)";"";"184,84";"0,00"
"ZD20FBEEF8";"MANUTENZIONE ORDINARIA SCUOLE ELEMENTARI";"23-AFFIDAMENTO DIRETTO";"07/01/2014";"09/10/2014";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"186,38";"186,38"
"Z8D004AFDC";"MANUTENZIONE ARREDI AREE VERDI";"23-AFFIDAMENTO DIRETTO";"01/06/2014";"30/06/2014";"SPAZIO LIBERO SRL (02295310425)";"";"SPAZIO LIBERO SRL (02295310425)";"";"187,00";"187,00"
"Z22119FA5F";"INTERVENTO SU SPAZZATRICE";"23-AFFIDAMENTO DIRETTO";"11/09/2014";"14/11/2014";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"190,00";"190,00"
"Z720E7C17A";"MANUTENZIONE ORDINARIA PATRIMONIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"";"";"ART FERRAMENTA (02262160423)";"";"ART FERRAMENTA (02262160423)";"";"194,56";"194,56"
"Z9034B009C";"GESTIONE AUTOMEZZI SERVIZIO VERDE AMBIENTE";"23-AFFIDAMENTO DIRETTO";"31/12/2021";"04/04/2022";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"195,13";"195,12"
"ZB736A3437";"FORNITURA MATERIALE  ELETTRICO PER MANUTENZIONE  IMPIANTI PUBBLICA ILLUMINAZIONE";"23-AFFIDAMENTO DIRETTO";"31/05/2022";"31/05/2022";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"196,16";"196,16"
"Z2F0E2EFA3";"MANUTENZIONE ORDINARIA PATRIMONIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"";"";"TAWELD SRL (02409000425)";"";"TAWELD SRL (02409000425)";"";"198,36";"198,36"
"Z3D330C68A";"FORNITURA DI ELETTRODI PER IL DEFIBRILLATORE IN DOTAZIONE AL PALAZZATTO DELLO SPORT";"23-AFFIDAMENTO DIRETTO";"15/09/2021";"27/04/2022";"C.S. DI GISINTI PAOLO SRL (01825790478)";"";"C.S. DI GISINTI PAOLO SRL (01825790478)";"";"199,20";"189,20"
"Z540EA35B";"MANUTENZIONE ORDINARIA IMMOBILI COMUNALI";"23-AFFIDAMENTO DIRETTO";"";"";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"205,04";"205,04"
"Z7E38EB468";"FORNITURA DI ELETTRODI PER IL DEFIBRILLATORE IN DOTAZIONE NEL CENTRO STORICO DEL COMUNE DI OSTRA";"23-AFFIDAMENTO DIRETTO";"05/12/2022";"27/04/2023";"C.S. DI GISINTI PAOLO SRL (01825790478)";"";"C.S. DI GISINTI PAOLO SRL (01825790478)";"";"208,00";"208,00"
"Z1C0E1D11F";"ACQUISTO CARBURANTI PER TRAZIONE AUTOMEZZI COMUNALI";"23-AFFIDAMENTO DIRETTO";"26/05/2014";"19/09/2014";"GIACCOLI ROBERTO IMPIANTO 44925 (01353090424)";"";"GIACCOLI ROBERTO IMPIANTO 44925 (01353090424)";"";"209,02";"209,02"
"ZAD35D38AC";"FORNITURA MATERIALE PER MANUTENZIONE ORDINARIA STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"31/03/2022";"31/03/2022";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"215,87";"215,87"
"Z80372BD90";"FORNITURA MATERIALE VARIO PER MANUTENZIONE ORDINARIA AUTOMEZZI VERDE PUBBLICO";"23-AFFIDAMENTO DIRETTO";"15/07/2022";"03/10/2022";"CO.M.A.R. s.a.s. di A. Ramazzotti & C. (00080200421)";"";"CO.M.A.R. s.a.s. di A. Ramazzotti & C. (00080200421)";"";"217,00";"217,00"
"Z420a48041";"MANUTENZIONE ORDINARIA CIMITERO";"23-AFFIDAMENTO DIRETTO";"05/03/2014";"03/07/2014";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"218,01";"218,01"
"ZB00FBEEA1";"MANUTENZIONE ORDINARIA SCUOLE MATERNE";"23-AFFIDAMENTO DIRETTO";"14/02/2014";"20/06/2014";"ART FERRAMENTA (02262160423)";"";"ART FERRAMENTA (02262160423)";"";"219,18";"219,18"
"Z790FBED88";"ACQUISTO TRAMITE MEPA DI UNA FOTOCAMERA DIGITALE";"23-AFFIDAMENTO DIRETTO";"19/06/2014";"02/10/2014";"ALL SERVICES PROVIDER SRL (05582711213)";"";"ALL SERVICES PROVIDER SRL (05582711213)";"";"220,00";"220,00"
"Z040FCAD8B";"ACQUISTO RICAMBI PER SPAZZATRICE";"23-AFFIDAMENTO DIRETTO";"24/06/2014";"07/07/2014";"LINEA STRADALE SRL (03280400130)";"";"LINEA STRADALE SRL (03280400130)";"";"221,00";"221,00"
"Z260A4808D";"MANUTENZIONE ORDINARIA IMPIANTI PUBBLICA ILLUMINAZIONE";"23-AFFIDAMENTO DIRETTO";"";"";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"221,75";"221,75"
"ZBE36FFE9C";"fornitura materiale per manutenzione ordinaria delle strade comunali";"23-AFFIDAMENTO DIRETTO";"30/06/2022";"28/07/2022";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"226,17";"179,46"
"Z2C3C10F14";"FORNITURA SACCHI NERI PER IGIENE URBANA";"23-AFFIDAMENTO DIRETTO";"31/07/2023";"";"UNIBAG  S.R.L.  (01034060424)";"";"UNIBAG  S.R.L.  (01034060424)";"";"231,05";"0,00"
"ZD0395EB29";"FORNITURA MATERIALE PER MANUTENZIONE ORDINARIA MEZZI COMUNALI";"23-AFFIDAMENTO DIRETTO";"30/12/2022";"";"FABO ACCUMULATORI DI BARI MIMMO E BRUNO & C. s.n.c. (00384610424)";"";"FABO ACCUMULATORI DI BARI MIMMO E BRUNO & C. s.n.c. (00384610424)";"";"238,53";"0,00"
"Z8C0FBEDC0";"MANUTENZIONE ORDINARIA IMPIANTI PUBBLICA ILLUMINAZIONE";"23-AFFIDAMENTO DIRETTO";"07/01/2014";"09/10/2014";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"241,10";"241,10"
"Z9A3A9884B";"Fornitura materiale per manutenzione ordinaria degli impianti della pubblica illuminazione";"23-AFFIDAMENTO DIRETTO";"30/03/2023";"";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"241,93";"0,00"
"ZC111AEB48";"ACQUISTO MATERIALI PER MANUTENZIONE ORDINARIA IMMOBILI";"23-AFFIDAMENTO DIRETTO";"";"31/12/2014";"L'AGRICOLA DI ROSSETTI GIANLUIGI (02625070426)";"";"L'AGRICOLA DI ROSSETTI GIANLUIGI (02625070426)";"";"245,73";"245,73"
"ZB80D98841";"REDAZIONE STIME TOMBE CIMITERIALI N. A122 E P.134";"23-AFFIDAMENTO DIRETTO";"";"";"LENCI LUCIANO (00447770421)";"";"LENCI LUCIANO (00447770421)";"";"250,00";"250,00"
"Z693944831";"Fornitura materiale vario necessario per poter intervenire tempestivamente nelle zone interessate dagli eventi metereologici  (Art. 163 Dlgs 50/2016 e s.m.i. - Procedure in caso di somma urgenza)";"23-AFFIDAMENTO DIRETTO";"22/12/2022";"";"FRATELLI VENTURI di Venturi Arigliano & snc (00107780421)";"";"FRATELLI VENTURI di Venturi Arigliano & snc (00107780421)";"";"250,00";"0,00"
"Z063804312";"FORNITURA MATERIALE VARIO PER MANUTENZIONE ORDINARIA DEL PATRIMONIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"04/10/2022";"23/01/2023";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"252,05";"252,05"
"Z9E3C10A8";"FORNITURA MATERIALE PER MANUTENZIONE ORDINARIA DELLA PUBBLICA ILLUMINAZIONE";"23-AFFIDAMENTO DIRETTO";"31/07/2023";"";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"252,73";"0,00"
"ZB63A19586";"SERVIZIO DI RIPARAZIONE DEL MOTORE DELLA PORTA DEI SERVIZI IGIENICI PUBBLICI SITUATI NEL CENTRO STORICO DEL COMUNE.";"23-AFFIDAMENTO DIRETTO";"23/02/2023";"";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"258,44";"0,00"
"ZF0381A74D";"FORNITURA MATERIALE PER MANUTENZIONE ORDINARIA DELLE STRADE COMUNALI.";"23-AFFIDAMENTO DIRETTO";"11/10/2022";"21/02/2023";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"262,68";"0,00"
"ZF010533F3";"ACQUISTO MATERIALI PER MANUTENZIONE ORDINARIA IMMOBILI";"23-AFFIDAMENTO DIRETTO";"21/08/2014";"30/09/2014";"L'AGRICOLA DI ROSSETTI GIANLUIGI (02625070426)";"";"L'AGRICOLA DI ROSSETTI GIANLUIGI (02625070426)";"";"267,08";"267,08"
"ZFA0CDF27A";"MANUTENZIONE ORDINARIA AUTOMEZZI VIABILITA";"23-AFFIDAMENTO DIRETTO";"";"";"MARCHINI GOMME SNC (01088140429)";"";"MARCHINI GOMME SNC (01088140429)";"";"270,49";"270,49"
"ZAF368FE31";"FORNITURA DI TARGA SEGNALETICA DANNEGGIATA  DURANTE LAVORI DI MANUTENZIONE IMPIANTI PUBBLICA ILLUMINAZIONE";"23-AFFIDAMENTO DIRETTO";"25/05/2022";"10/06/2022";"COOP PUBBLINEON (00335670402)";"";"COOP PUBBLINEON (00335670402)";"";"280,00";"280,00"
"Z40118AC46";"MANUTENZIONE ORDINARIA PATRIMONIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"01/02/2014";"31/12/2014";"FERRO E FERRAMENTA SRL (01543990426)";"";"FERRO E FERRAMENTA SRL (01543990426)";"";"288,59";"288,59"
"Z6D0FBEF33";"MANUTENZIONE ORDINARIA SCUOLE MEDIE";"23-AFFIDAMENTO DIRETTO";"07/01/2014";"19/07/2014";"ZETA ESSE PLASTIC SNC (00339880411)";"";"ZETA ESSE PLASTIC SNC (00339880411)";"";"298,31";"298,31"
"Z8C3A17C7A";"Fornitura materiale per la manutenzione ordinaria della pubblica illuminazione";"23-AFFIDAMENTO DIRETTO";"23/02/2023";"";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"299,67";"0,00"
"ZBD364DD19";"LAVORO DI MANUTENZIONE ORDINARIA SU AREE VERDI  COMUNALI";"23-AFFIDAMENTO DIRETTO";"06/05/2022";"19/05/2022";"PICCIONI PIERGIORGIO (02402330423)";"";"PICCIONI PIERGIORGIO (02402330423)";"";"300,00";"300,00"
"Z46362FFE4";"FORNITURA MATERIALE PER MANUTENZIONE ORDINARIA STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"29/04/2022";"";"PRIMA SRL (00922920426)";"";"PRIMA SRL (00922920426)";"";"307,44";"153,72"
"ZBD0FCAD67";"ACQUISTO D.P.I. PER DIPENDENTI COMUNALI";"23-AFFIDAMENTO DIRETTO";"24/06/2014";"31/12/2014";"ESPOSTO MARCO (01465580429)";"";"ESPOSTO MARCO (01465580429)";"";"309,44";"309,44"
"Z75389AC96";"FORNITURA MATERIALI PER LA MANUTENZIONE ORDINARAI DEI MEZZI ADIBITI AL SERVIZIO VIABILITA'";"23-AFFIDAMENTO DIRETTO";"15/11/2022";"27/04/2023";"CO.M.A.R. s.a.s. di A. Ramazzotti & C. (00080200421)";"";"CO.M.A.R. s.a.s. di A. Ramazzotti & C. (00080200421)";"";"313,02";"0,00"
"Z940FCAE1E";"ACQUISTO D.P.I. PER PERSONALE ESTERNO";"23-AFFIDAMENTO DIRETTO";"24/06/2014";"19/07/2014";"GEMA GROUP SRL UNIPERSONALE (01686860436)";"";"GEMA GROUP SRL UNIPERSONALE (01686860436)";"";"315,25";"315,25"
