"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z8D218F095";"Lavori di rifacimento di un tratto di linea fognaria della Lottizzazione di Via degli Ulivi";"23-AFFIDAMENTO DIRETTO";"29/12/2017";"";"Consorzio T & S Soc. Coop. Cons. (02128320427)";"";"Consorzio T & S Soc. Coop. Cons. (02128320427)";"";"25690,73";"0,00"
"ZE02E791AC";"RIFACIMENTO IMPERMEABILIZZAZIONE PALAZZETTO COMUNALE";"23-AFFIDAMENTO DIRETTO";"25/09/2020";"29/10/2020";"CINGOLANI LUIGI & SANDRINO SNC (00663940427)";"";"CINGOLANI LUIGI & SANDRINO SNC (00663940427)";"";"24357,13";"24357,13"
"Z4C2BBB898";"Completamento lavori di messa in sicurezza della Scuola di Primo grado Don A. Morganti in Fraz. Pianello";"23-AFFIDAMENTO DIRETTO";"25/01/2020";"29/10/2020";"UNO SRL (02764920423)";"";"UNO SRL (02764920423)";"";"23931,30";"23931,30"
"ZA6305F6BA";"CONFERIMENTO E TRATTAMENTO RIFIUTI INGOMBRANTI PER L'ANNO 2020";"23-AFFIDAMENTO DIRETTO";"26/01/2021";"04/02/2022";"CAVALLARI SRL (02106690429)";"";"CAVALLARI SRL (02106690429)";"";"23455,00";"24767,40"
"Z632B8DC80";"CONFERIMENTO E TRATTAMENTO RIFIUTI INGOMBRANTI PER L'ANNO 2020";"23-AFFIDAMENTO DIRETTO";"14/01/2020";"";"CAVALLARI SRL (02106690429)";"";"CAVALLARI SRL (02106690429)";"";"23454,55";"0,00"
"ZF01DAA47D";"Smaltimento e tritovagliatura indifferenziato e spazzamento stradale";"23-AFFIDAMENTO DIRETTO";"03/03/2017";"";"A.S.A. AZIENDA SERVIZI AMBIENTALI (02151080427)";"";"A.S.A. AZIENDA SERVIZI AMBIENTALI (02151080427)";"";"22600,00";"0,00"
"Z881DA904D";"Fornitura carburante per automezzi comunali";"23-AFFIDAMENTO DIRETTO";"03/03/2017";"";"KUWAIT PETROLEUM ITALIA SpA (00891951006)";"";"KUWAIT PETROLEUM ITALIA SpA (00891951006)";"";"21475,00";"0,00"
"Z2928CBA9D";"Incarico per redazione Piano di Sicurezza, Coordinamento e contabilità lavori di completamento opere di urbanizzazione lottizzazione n. 26 in via Ringhiera - Via Montalboddo";"23-AFFIDAMENTO DIRETTO";"12/06/2019";"";"GEOM. MENCARELLI LUCA (01445870429)";"";"GEOM. MENCARELLI LUCA (01445870429)";"";"21310,52";"0,00"
"Z3D270E609";"CONFERIMENTO E TRATTAMENTO DEI RIFIUTI INGOMBRANTI";"23-AFFIDAMENTO DIRETTO";"07/02/2019";"11/02/2020";"CAVALLARI SRL (02106690429)";"";"CAVALLARI SRL (02106690429)";"";"21002,01";"21002,01"
"ZB71CC7332";"Incarico per Verifiche Vulnerabilità Sismica Sede Municipale e Teatro";"23-AFFIDAMENTO DIRETTO";"30/12/2016";"16/04/2018";"STUDIO TECNICO ASSOCIATO MODULO 3  (02368490427)";"";"STUDIO TECNICO ASSOCIATO MODULO 3  (02368490427)";"";"19995,00";"19995,00"
"Z7E352A0C6";"Incarico di micronizzazione sismica di 3 livello";"23-AFFIDAMENTO DIRETTO";"10/02/2022";"25/09/2023";"ALESSANDRONI GIGLIOLA (00878570423)";"";"ALESSANDRONI GIGLIOLA (00878570423)";"";"19487,30";"19487,30"
"Z5616D84A5";"RIPROFILATURA FOSSO DELLA SPESCIA-LATO VALLE";"23-AFFIDAMENTO DIRETTO";"30/10/2015";"30/10/2018";"PROGETTI E COSTRUZIONI CIVILI E STRADALI FLLI TAGNANI (00990260416)";"";"PROGETTI E COSTRUZIONI CIVILI E STRADALI FLLI TAGNANI (00990260416)";"";"19000,00";"5700,00"
"Z70248E8FB";"MANUTENZIONE STRAORDINARIA STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"01/08/2018";"07/05/2019";"SINTEXCAL SPA (00570320382)";"";"SINTEXCAL SPA (00570320382)";"";"19000,00";"19000,00"
"Z1B2AEE681";"FORNITURA MATERIALI PER MANUTENZIONE STRAORDINARIA STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"30/12/2019";"02/03/2020";"SINTEXCAL SPA (00570320382)";"";"SINTEXCAL SPA (00570320382)";"";"18718,58";"9104,10"
"ZB7223D883";"CONFERIMENTO E TRATTAMENTO RIFIUTI INGOMBRANTI";"23-AFFIDAMENTO DIRETTO";"09/02/2018";"";"CAVALLARI SRL (02106690429)";"";"CAVALLARI SRL (02106690429)";"";"17600,00";"0,00"
"Z0D25B791A";"SOSTITUZIONE INFISSI PALAZZETTO COMUNALE";"23-AFFIDAMENTO DIRETTO";"12/11/2018";"";"APOLLONI INFISSI SRL (01145550420)";"";"APOLLONI INFISSI SRL (01145550420)";"";"16984,00";"0,00"
"ZC61E3C273";"Conferimento e trattamento rifiuti ingombranti";"23-AFFIDAMENTO DIRETTO";"12/04/2017";"";"CAVALLARI SRL (02106690429)";"";"CAVALLARI SRL (02106690429)";"";"16800,00";"0,00"
"Z962C29FBC";"INCARICO STUDIO DI FATTIBILITA' PER ACCORDO AGROAMBIENTALE D'AREA PER PREVENZIONE RISCHIO DI DISSESTO IDROGEOLOGICO";"23-AFFIDAMENTO DIRETTO";"21/02/2020";"04/03/2020";"Marca di Ancona C.I.A. (02143830426)";"";"Marca di Ancona C.I.A. (02143830426)";"";"16393,44";"16393,44"
"ZD92687FC1";"MANUTENZIONE STRAORDINARIA COLOMBARIO 6 CIMITERO COMUNALE";"23-AFFIDAMENTO DIRETTO";"28/12/2018";"11/06/2019";"CINGOLANI LUIGI & SANDRINO SNC (00663940427)";"";"CINGOLANI LUIGI & SANDRINO SNC (00663940427)";"";"16257,53";"16257,53"
"ZE1204D536";"Fornitura di materiali per manutenzione straordinaria strade comunali";"23-AFFIDAMENTO DIRETTO";"13/10/2017";"13/02/2018";"SINTEXCAL SPA (00570320382)";"";"SINTEXCAL SPA (00570320382)";"";"16000,00";"9261,30"
"Z272F49477";"Lavori di adattamento locali per esigenze didattiche alla normativa COVID-19";"23-AFFIDAMENTO DIRETTO";"18/11/2020";"";"LATINI ALMERINO (00097450423)";"";"LATINI ALMERINO (00097450423)";"";"15600,00";"0,00"
"Z2C16D8517";"LAVORI DI RIPROFILATURA FOSSO DELLA SPESCIA-LATO MONTE";"23-AFFIDAMENTO DIRETTO";"30/10/2015";"22/02/2017";"MORBIDELLI S.R.L. (00906200423)";"";"MORBIDELLI S.R.L. (00906200423)";"";"15000,00";"15000,00"
"Z1E13ED167";"AFFIDAMENTO INCARICO MICROZONAZIONE SISMICA";"23-AFFIDAMENTO DIRETTO";"31/03/2015";"05/07/2017";"ALESSANDRONI GIGLIOLA (00878570423)";"";"ALESSANDRONI GIGLIOLA (00878570423)";"";"14895,96";"14895,96"
"ZEF1C039ED";"Completamento lavori di manutenzione straordinaria tetto Palazzo ex Padri Conventuali";"23-AFFIDAMENTO DIRETTO";"14/11/2016";"07/12/2016";"GIANCARLI DANIELE (01102180427)";"";"GIANCARLI DANIELE (01102180427)";"";"14850,00";"14825,47"
"Z841B93D25";"acquisto bitume per manutenzione straordinaria strade comunali";"23-AFFIDAMENTO DIRETTO";"13/10/2016";"15/11/2017";"SINTEXCAL SPA (00570320382)";"";"SINTEXCAL SPA (00570320382)";"";"14679,00";"14679,00"
"ZB7223D833";"TRATTAMENTO RIFIUTI INGOMBRANTI";"23-AFFIDAMENTO DIRETTO";"31/05/2018";"06/05/2019";"CAVALLARI SRL (02106690429)";"";"CAVALLARI SRL (02106690429)";"";"14355,00";"14355,00"
"Z471BFE472";"Fornitura materiali inerti";"23-AFFIDAMENTO DIRETTO";"14/11/2016";"22/02/2017";"INERTI ESINO S.R.L. (01641790702)";"";"INERTI ESINO S.R.L. (01641790702)";"";"14200,00";"14200,00"
"Z60224B729";"SERVIZIO PULIZIA STRADE, VIE E PIAZZE";"23-AFFIDAMENTO DIRETTO";"14/02/2018";"18/02/2019";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"14080,00";"14080,00"
"ZD23433C5C";"Demolizione e ricostruzione Palestra del plesso scolastico di Via Europa - completamento impianti elettrici";"23-AFFIDAMENTO DIRETTO";"01/12/2021";"";"TECNO ELETTRICA SNC (01293270425)";"";"TECNO ELETTRICA SNC (01293270425)";"";"13904,60";"0,00"
"Z3215FF07B";"Abbattimento e smaltimento carcasse galline a seguito di emergenza Fipronil";"23-AFFIDAMENTO DIRETTO";"18/09/2017";"22/11/2017";"BREGA EUGENIO & C. S.r.l. (01039800428)";"";"BREGA EUGENIO & C. S.r.l. (01039800428)";"";"13458,30";"13458,30"
"ZE62E21647";"INTERVENTO DI MANUTENZIONE STRAORDINARIA DELLA SCUOLA SECONDARIA DI PRIMO GRADO ""A. MENCHETTI""";"23-AFFIDAMENTO DIRETTO";"01/09/2020";"";"LATINI ALMERINO (00097450423)";"";"LATINI ALMERINO (00097450423)";"";"13110,95";"0,00"
"ZD826EADF6";"SERVIZIO PULIZIA STRADE, VIE E PIAZZE";"23-AFFIDAMENTO DIRETTO";"27/02/2019";"06/03/2020";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"12637,35";"12765,35"
"ZB7310BA81";"Servizio pulizia strade, vie e piazze";"23-AFFIDAMENTO DIRETTO";"17/03/2021";"04/02/2022";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"12637,35";"8496,32"
"ZE42B6A543";"SERVIZIO PULIZIA STRADE, VIE E PIAZZE";"23-AFFIDAMENTO DIRETTO";"02/01/2020";"";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"12637,35";"0,00"
"Z92204D57D";"Fornitura di materiali per manutenzione straordinaria strade comunali";"23-AFFIDAMENTO DIRETTO";"13/10/2017";"13/02/2018";"INERTI ESINO S.R.L. (01641790702)";"";"INERTI ESINO S.R.L. (01641790702)";"";"12500,00";"7599,52"
"Z3B224B6FE";"SERVIZIO IGIENE URBANA";"23-AFFIDAMENTO DIRETTO";"14/02/2018";"18/02/2019";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"12364,00";"12364,00"
"ZA424D83CB";"INCARICO PER REDAZIONE PROGETTO ESECUTIVO, DIREZIONE LAVORI E CONTABILITA' LOTTIZZAZIONE N. 20";"23-AFFIDAMENTO DIRETTO";"08/09/2018";"";"LENCI LUCIANO (00447770421)";"";"LENCI LUCIANO (00447770421)";"";"12300,00";"0,00"
"Z75217B63F";"€ 12.295,08
Oggetto
FORNITURA DI TRATTORINO RASAERBA MODELLO GIANNI FERRARI PG280D - 2WD";"23-AFFIDAMENTO DIRETTO";"22/12/2017";"";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"12295,08";"0,00"
"ZC92F050BF";"Adattamento locali per esigenze didattiche da prendere in affitto per Scuola Secondaria di I° grado - Integrazione interervento";"23-AFFIDAMENTO DIRETTO";"31/10/2020";"";"LATINI ALMERINO (00097450423)";"";"LATINI ALMERINO (00097450423)";"";"12243,24";"0,00"
"ZB82AEE6A9";"FORNITURA MATERIALI PER MANUTENZIONE STRAORDINARIA STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"30/12/2019";"06/10/2020";"INERTI ESINO S.R.L. (01641790702)";"";"INERTI ESINO S.R.L. (01641790702)";"";"12156,26";"1045,52"
"Z5D224B850";"SERVIZIO PULIZIA IMMOBILI COMUNALI";"23-AFFIDAMENTO DIRETTO";"14/02/2018";"06/05/2019";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"11931,60";"11931,60"
"Z2D268B371";"LAVORI REALIZZAZIONE ACCESSO PALAZZETTO COMUNALE";"23-AFFIDAMENTO DIRETTO";"29/12/2018";"";"CENTROSTRADE SRL (02560440428)";"";"CENTROSTRADE SRL (02560440428)";"";"11797,10";"0,00"
"Z181C48FB7";"Lavori di manutenzione straordinaria tetto palazzo Ex Padri Conventuali";"23-AFFIDAMENTO DIRETTO";"30/11/2016";"10/12/2016";"GIANCARLI DANIELE (01102180427)";"";"GIANCARLI DANIELE (01102180427)";"";"11750,00";"11709,37"
"ZF031193D8";"Affidamento incartico completamento impiantistica della Palestra in Via Europa";"23-AFFIDAMENTO DIRETTO";"22/03/2021";"26/04/2022";"Ing. Elio OTTAVIANI (01285020424)";"";"Ing. Elio OTTAVIANI (01285020424)";"";"11550,00";"7800,00"
"Z412B6A864";"SERVIZIO IGIENE URBANA";"23-AFFIDAMENTO DIRETTO";"02/01/2020";"";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"11114,15";"0,00"
"ZB626EAD9F";"SERVIZIO IGIENE URBANA";"23-AFFIDAMENTO DIRETTO";"27/02/2019";"06/03/2020";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"11114,15";"11114,15"
"Z62310BA25";"Servizio igiene urbana";"23-AFFIDAMENTO DIRETTO";"17/03/2021";"04/02/2022";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"11058,30";"11044,80"
"Z252E21639";"ADEGUAMENTO AULE PER EMERGENZA COVID DELLA SCUOLA SECONDARIA DI PRIMO GRADO ""A. MENCHETTI""";"23-AFFIDAMENTO DIRETTO";"01/09/2020";"";"LATINI ALMERINO (00097450423)";"";"LATINI ALMERINO (00097450423)";"";"10655,74";"0,00"
"Z1F218F059";"Incarico per progettazione, direzione lavori, contabilità e coordinamento sicurezza per lavori di restauro e risanamento conservativo palazzo comunale";"23-AFFIDAMENTO DIRETTO";"29/12/2017";"";"STUDIO TECNICO ASSOCIATO MODULO 3  (02368490427)";"";"STUDIO TECNICO ASSOCIATO MODULO 3  (02368490427)";"";"10446,00";"0,00"
"ZE525B0F95";"Lavori di allestimento scuolabus";"23-AFFIDAMENTO DIRETTO";"09/11/2018";"18/02/2019";"RISTE' SRL (00934220421)";"";"RISTE' SRL (00934220421)";"";"10001,25";"10001,25"
"Z942B6AA2C";"ACQUISTO CARBURANTI PER AUTOMEZZI COMUNALI";"23-AFFIDAMENTO DIRETTO";"02/01/2020";"";"wex europe service srl (08510870960)";"";"wex europe service srl (08510870960)";"";"10000,00";"0,00"
"Z1B233E2D4";"CONFERIMENTO DEL RIFIUTO URBANO INDIFFERENZIATO PRESSO L'IMPIANTO DI TRATTAMENTO MECCANICO BIOLOGICO SITO NEL COMUNE DI CORINALDO";"23-AFFIDAMENTO DIRETTO";"18/04/2018";"";"CIR33 SERVIZI SRL (02391380421)";"";"CIR33 SERVIZI SRL (02391380421)";"";"10000,00";"0,00"
"Z98224B78C";"SERVIZIO DI PULIZIA E CUSTODIA CENTRO AMBIENTE";"23-AFFIDAMENTO DIRETTO";"14/02/2018";"06/05/2019";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"9889,00";"9889,00"
"ZA92687D9A";"Incarico per Variante al PRG relativo al Piano d Edilizia Scolastica - Procedura di assoggettabilità a VAS";"23-AFFIDAMENTO DIRETTO";"28/12/2018";"";"";"";"";"";"9800,00";"0,00"
"Z71310BA44";"servizio pulizia immobili comunali";"23-AFFIDAMENTO DIRETTO";"17/03/2021";"04/02/2022";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"9680,22";"8840,70"
"Z5926EAE0C";"SERVIZIO PULIZIA IMMOBILI COMUNALI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"27/02/2019";"06/03/2020";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"9680,22";"9680,22"
"Z9D2B6A2CB";"PULIZIA IMMOBILI COMUNALI";"23-AFFIDAMENTO DIRETTO";"02/01/2020";"";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"9631,33";"0,00"
"Z8D2AEE6D6";"FORNITURA MATERIALI PER MANUTENZIONE STRAORDINARIA STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"30/12/2019";"16/04/2020";"UNICAL SPA (07261250018)";"";"UNICAL SPA (07261250018)";"";"9262,50";"1011,25"
"Z1A300AE2F";"Adeguamento aule per emergenza Covid su Scuola Secondaria di I° grado - Completamento lavori";"23-AFFIDAMENTO DIRETTO";"30/12/2020";"";"LATINI ALMERINO (00097450423)";"";"LATINI ALMERINO (00097450423)";"";"9103,42";"0,00"
"Z8D34AEE27";"LAVORI DI MANUTENZIONE ORDINARIA DEI LOCALI DI PROPRIETA' COMUNALE PER L'APERTURA DELL'ASILO NIDO NELLA NUOVA SEDE PROVVISORIA IN VIA GRAMSCI";"23-AFFIDAMENTO DIRETTO";"31/12/2021";"04/02/2022";"C.P.L. DI CECCACCI PATRIZIO & ALBERTO SNC (00721060424)";"";"C.P.L. DI CECCACCI PATRIZIO & ALBERTO SNC (00721060424)";"";"9088,95";"9088,95"
"X7116DE234";"Rifacimento manti stradali";"23-AFFIDAMENTO DIRETTO";"30/12/2015";"29/12/2017";"VALLI ZABBAN SPA (05476750483)";"";"VALLI ZABBAN SPA (05476750483)";"";"8999,40";"8999,40"
"ZDC310BAAC";"Servizio custodia Centro Ambiente";"23-AFFIDAMENTO DIRETTO";"17/03/2021";"04/02/2022";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"8905,05";"7563,80"
"ZC12B6A69D";"CUSTODIA CENTRO AMBIENTE";"23-AFFIDAMENTO DIRETTO";"02/01/2020";"";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"8905,05";"0,00"
"Z4A2A8EEDB";"Affidamento incarico professionale per attuazione contratto di fiume del bacino idrografico Misa - Nevola";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"08/11/2019";"07/10/2020";"Dott. Endro MARTINI (02516790413)";"";"Dott. Endro MARTINI (02516790413)";"";"8900,00";"8900,00"
"ZA126EADD8";"SERVIZIO CUSTODIA CENTRO AMBIENTE";"23-AFFIDAMENTO DIRETTO";"27/02/2019";"06/03/2020";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"8860,08";"8860,08"
"Z2A26AE180";"RIQUALIFICAZIONE DEL VIALE DEL CIMITERO COMUNALE E POTATURA ED ABBATTIMENTO PIANTE IN VIA LEOPARDI";"23-AFFIDAMENTO DIRETTO";"31/12/2018";"05/03/2020";"CONTI FRANCESCO Vivai Piante (00492670427)";"";"CONTI FRANCESCO Vivai Piante (00492670427)";"";"8850,00";"8850,00"
"Z622809539";"Incarico per indagini di Microzonazione Sismica di 2° livello";"23-AFFIDAMENTO DIRETTO";"12/04/2019";"12/07/2019";"ALESSANDRONI GIGLIOLA (00878570423)";"";"ALESSANDRONI GIGLIOLA (00878570423)";"";"8750,00";"3553,89"
"ZB21C8686F";"Incarico per verifiche di vulnerabilità sismica dell'edificio della Scuola dell'Infanzia ""Biancaneve"" in Via G. Leopardi";"23-AFFIDAMENTO DIRETTO";"14/12/2016";"05/07/2017";"PASQUALINI DANILO (02578880425)";"";"PASQUALINI DANILO (02578880425)";"";"8485,00";"8485,00"
"ZED201650B";"Smaltimento uova contaminate da Fipronil";"23-AFFIDAMENTO DIRETTO";"28/09/2017";"22/11/2017";"BREGA EUGENIO & C. S.r.l. (01039800428)";"";"BREGA EUGENIO & C. S.r.l. (01039800428)";"";"8241,60";"8241,60"
"Z8A349F258";"LAVORI DI ADEGUAMENTO E ADATTAMENTO DI LOCALI COMUNALI A LOCALI DA ADIBIRE AD ASILO NIDO TEMPORANEO";"23-AFFIDAMENTO DIRETTO";"28/12/2021";"04/02/2022";"C.P.L. DI CECCACCI PATRIZIO & ALBERTO SNC (00721060424)";"";"C.P.L. DI CECCACCI PATRIZIO & ALBERTO SNC (00721060424)";"";"8196,72";"8196,72"
"Z90239B357";"Incarico Facilitatore per bando di finanziamento sviluppo locale GAL colli Esini San Vicino";"23-AFFIDAMENTO DIRETTO";"16/05/2018";"";"AZZOLINI ALESSANDRO (01901890432)";"";"AZZOLINI ALESSANDRO (01901890432)";"";"7881,46";"0,00"
"Z3113ED29A";"AFFIDAMENTO INCARICO PER ANALISI CONDIZIONE LIMITE PER L'EMERGENZA";"23-AFFIDAMENTO DIRETTO";"31/03/2015";"05/07/2017";"PASQUALINI DANILO (02578880425)";"";"PASQUALINI DANILO (02578880425)";"";"7723,83";"7723,83"
"Z541CCBC85";"Progettazione di fattibilità preliminare e definitiva di edicole funerarie";"23-AFFIDAMENTO DIRETTO";"30/12/2016";"12/07/2019";"LENCI LUCIANO (00447770421)";"";"LENCI LUCIANO (00447770421)";"";"7600,00";"2080,00"
"ZA91C0F8E1";"Completamento lavori di efficientamento energetico ed impermeabilizzazione copertura Scuola dell'Infanzia Biancaneve";"23-AFFIDAMENTO DIRETTO";"16/11/2016";"14/03/2017";"EDU AMBIENT CONSTRUCTION  DI JON CIPRIAN (02524930423)";"";"EDU AMBIENT CONSTRUCTION  DI JON CIPRIAN (02524930423)";"";"7519,78";"7519,78"
"Z3E268B31F";"LAVORI DI REALIZZAZIONE ROTATORIA";"23-AFFIDAMENTO DIRETTO";"29/12/2018";"";"CENTROSTRADE SRL (02560440428)";"";"CENTROSTRADE SRL (02560440428)";"";"7200,01";"0,00"
"Z6824D167A";"ACQUISTO PANNELLI E TELI ACUSTICI";"23-AFFIDAMENTO DIRETTO";"06/09/2018";"22/10/2018";"TRISFERA s.a.s. di Barchiesi Barbara & C (01484620420)";"";"TRISFERA s.a.s. di Barchiesi Barbara & C (01484620420)";"";"7164,00";"7164,00"
"Z681A79C58";"Servizio di spazzamento pulizie ed igiene urbana e ambientale";"07-SISTEMA DINAMICO DI ACQUISIZIONE";"30/06/2016";"17/03/2017";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"7100,00";"7100,00"
"Z5625BA44F";"FORNITURA DI INFISSI E RIPARAZIONE INFISSI ESISTENTI";"23-AFFIDAMENTO DIRETTO";"13/11/2018";"";"APOLLONI INFISSI SRL (01145550420)";"";"APOLLONI INFISSI SRL (01145550420)";"";"7083,93";"0,00"
"ZC5193A2C6";"Incarico redazione relazione geologica, sondaggi, per progetto loculi e sala del commiato del civico cimitero comunale";"23-AFFIDAMENTO DIRETTO";"01/04/2016";"";"";"";"";"";"6846,64";"0,00"
"ZEB204D5F2";"Lavori per manutenzione straordinaria strade comunali";"23-AFFIDAMENTO DIRETTO";"13/10/2017";"15/03/2018";"DUERRE (01481170429)";"";"DUERRE (01481170429)";"";"6700,00";"6700,00"
"ZBB34AE305";"Mantenimento attrezzatura di cantiere Palestra Via Europa";"23-AFFIDAMENTO DIRETTO";"31/12/2021";"31/01/2022";"C.G.M. S.r.l. (03294400613)";"";"C.G.M. S.r.l. (03294400613)";"";"6601,19";"6601,19"
"ZCC268B328";"LAVORI DI REALIZZAZIONE SEGNALETICA ROTATORIA";"23-AFFIDAMENTO DIRETTO";"29/12/2018";"";"DELTA SEGNALETICA (01156590422)";"";"DELTA SEGNALETICA (01156590422)";"";"6593,44";"0,00"
"Z05268E08C";"ACQUISTO MATERIALI PER MANUTENZIONE STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"31/12/2018";"";"INERTI ESINO S.R.L. (01641790702)";"";"INERTI ESINO S.R.L. (01641790702)";"";"6557,38";"0,00"
"ZD725B66FE";"ACQUISTO CARBURANTI PER AUTOMEZZI COMUNALI";"23-AFFIDAMENTO DIRETTO";"12/11/2018";"05/02/2019";"wex europe service srl (08510870960)";"";"wex europe service srl (08510870960)";"";"6500,00";"3989,54"
