"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z7E38EB468";"FORNITURA DI ELETTRODI PER IL DEFIBRILLATORE IN DOTAZIONE NEL CENTRO STORICO DEL COMUNE DI OSTRA";"23-AFFIDAMENTO DIRETTO";"05/12/2022";"27/04/2023";"C.S. DI GISINTI PAOLO SRL (01825790478)";"";"C.S. DI GISINTI PAOLO SRL (01825790478)";"";"208,00";"208,00"
"Z8938ECDEC";"FORNITURA E POSA IN OPERA DI PORTE TAGLIAFUOCO REI 120 IN ALCUNI LOCALI DEL PALAZZO EX - CONVENTUALI.";"23-AFFIDAMENTO DIRETTO";"05/12/2022";"19/01/2023";"MARCANTOGNINI ANTINCENDI SERVICE SRL (02407280425)";"";"MARCANTOGNINI ANTINCENDI SERVICE SRL (02407280425)";"";"4868,20";"4868,20"
"ZD338DE6DE";"servizio di pulizia periodica del centro di raccolta";"23-AFFIDAMENTO DIRETTO";"01/12/2022";"14/03/2023";"Optima Clean srl (02015930429)";"";"Optima Clean srl (02015930429)";"";"1200,00";"1200,00"
"ZE238B91E2";"FORNITURA SACCHI BIG BAG PER CENTRO DI RACCOLTA COMUNALE";"23-AFFIDAMENTO DIRETTO";"23/11/2022";"19/01/2023";"CAVALLARI SRL (02106690429)";"";"CAVALLARI SRL (02106690429)";"";"480,00";"480,00"
"Z6E38BAF68";"LAVORI DI TRASLOCO DELLA SCUOLA DELL'INFANZIA ""BIANCANEVE"". SECONDO IMPEGNO DI SPESA E AFFIDAMENTO ALLA DITTA TRASLOCHI CRISTELLI S.R.L.S.";"23-AFFIDAMENTO DIRETTO";"23/11/2022";"30/11/2022";"TRASLOCHI CRISTELLI S.R.L.S. (02919720421)";"";"TRASLOCHI CRISTELLI S.R.L.S. (02919720421)";"";"857,38";"857,38"
"Z75389AC96";"FORNITURA MATERIALI PER LA MANUTENZIONE ORDINARAI DEI MEZZI ADIBITI AL SERVIZIO VIABILITA'";"23-AFFIDAMENTO DIRETTO";"15/11/2022";"27/04/2023";"CO.M.A.R. s.a.s. di A. Ramazzotti & C. (00080200421)";"";"CO.M.A.R. s.a.s. di A. Ramazzotti & C. (00080200421)";"";"313,02";"0,00"
"ZDF38842EE";"FORNITURA SACCHI PER SERVIZI DI IGIENE URBANA";"23-AFFIDAMENTO DIRETTO";"09/11/2022";"24/03/2023";"UNIBAG  S.R.L.  (01034060424)";"";"UNIBAG  S.R.L.  (01034060424)";"";"397,36";"397,36"
"9463054732";"MESSA IN SICUREZZA DELLE STRADE VIA SAN GREGORIO, VIA ARCEVIESE, VIA PIANELLO AFFIDAMENTO DIRETTO INCARICO GEOLOGO";"23-AFFIDAMENTO DIRETTO";"25/10/2022";"20/12/2022";"studio di geologia Tecnica Dr. Geol. Mario Conti (00985400423)";"";"studio di geologia Tecnica Dr. Geol. Mario Conti (00985400423)";"";"1573,99";"0,00"
"ZA03847BE0";"Fornitura materiale per manutenzione ordinaria del civico cimitero";"23-AFFIDAMENTO DIRETTO";"24/10/2022";"23/03/2023";"LIM SRL (02343500415)";"";"LIM SRL (02343500415)";"";"127,80";"127,80"
"94548515DE";"MESSA IN SICUREZZA DELLE STRADE VIA SAN GREGORIO, VIA ARCEVIESE, VIA PIANELLO AFFIDAMENTO DIRETTO INCARICO PROGETTAZIONE DEFINITIVA-ESECUTIVA COORDINAMENTO SICUREZZA PROGETTAZIONE DIREZIONE LAVORI E COORDINAMENTO";"23-AFFIDAMENTO DIRETTO";"19/10/2022";"20/12/2022";"Ing. Dottori Giuseppe (01531850426)";"";"Ing. Dottori Giuseppe (01531850426)";"";"35851,44";"0,00"
"ZF0381A74D";"FORNITURA MATERIALE PER MANUTENZIONE ORDINARIA DELLE STRADE COMUNALI.";"23-AFFIDAMENTO DIRETTO";"11/10/2022";"21/02/2023";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"262,68";"0,00"
"Z063804312";"FORNITURA MATERIALE VARIO PER MANUTENZIONE ORDINARIA DEL PATRIMONIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"04/10/2022";"23/01/2023";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"252,05";"252,05"
"9393581444";"INTERVENTO DI EFFICIENTAMENTO ENERGETICO DELL'IMPIANTO DELLA PUBBLICA ILLUMINZAZIONE NELLE VIE PRINCIPALI DEL CAPOLUOGO FINALIZZATO AL RISPARMIO ENERGETICO CON INSTALLAZIONE DI LAMPADE A TECNOLOGIA LED- AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"07/09/2022";"23/05/2023";"SANTINI IMPIANTI S.R.L. (01229190424)";"";"SANTINI IMPIANTI S.R.L. (01229190424)";"";"53684,14";"54365,35"
"Z2F37A692E";"fornitura corpi illuminanti Palestra crocioni";"23-AFFIDAMENTO DIRETTO";"06/09/2022";"21/02/2023";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"961,00";"961,00"
"ZB237A43EF";"TRASLOCO DELLA SCUOLA MATERNA ""BIANCANEVE""";"23-AFFIDAMENTO DIRETTO";"05/09/2022";"26/09/2022";"TRASLOCHI CRISTELLI S.R.L.S. (02919720421)";"";"TRASLOCHI CRISTELLI S.R.L.S. (02919720421)";"";"942,62";"942,62"
"ZD23799340";"FORNITURA MATERIALE VARIO PER MANUTENZIONE ORDINARIA DELLA PUBBLICA ILLUMINAZIONE";"23-AFFIDAMENTO DIRETTO";"31/08/2022";"03/10/2022";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"175,29";"175,29"
"ZF437926C2";"lavori di tinteggiatura di alcune aule della scuola secondaria di I grado ""Menchetti""";"23-AFFIDAMENTO DIRETTO";"30/08/2022";"09/03/2023";"CAROTTI CLAUDIO (01194700421)";"";"CAROTTI CLAUDIO (01194700421)";"";"627,87";"627,87"
"93799492C9";"MIGLIORAMENTO SISMICO DELLA SCUOLA DELL'INFANZIA 'BIANCANEVE': LAVORI COMPLEMENTARI";"23-AFFIDAMENTO DIRETTO";"26/08/2022";"24/05/2023";"GIPI srl (07745431218)";"";"GIPI srl (07745431218)";"";"110893,32";"110893,32"
"ZBC378AAD5";"FORNITURA MATERIALE PER MANUTNEZIONE ORDINARIA DELLE STRADE COMUNALI.";"23-AFFIDAMENTO DIRETTO";"25/08/2022";"03/10/2022";"FERRAMENTA VALERI (02603480423)";"";"FERRAMENTA VALERI (02603480423)";"";"924,24";"924,24"
"Z6D378752F";"MANUTENZIONE ORDINARIA DELL'IMPIANTO ELETTRICO DELL'IMMOBILE SITO IN VIA GRAMSCI ADIBITO AD ASILO NIDO";"23-AFFIDAMENTO DIRETTO";"24/08/2022";"03/10/2022";"PETRINI PIERO (00718210420)";"";"PETRINI PIERO (00718210420)";"";"2945,00";"2945,00"
"93766987F8";"MESSA IN SICUREZZA DEL PONTE IN VIA GHIRETTO CUP:I97H20001620001 AFFIDAMENTO DIRETTO INCARICOPROGETTAZIONE";"23-AFFIDAMENTO DIRETTO";"24/08/2022";"23/11/2022";"ING. TITTARELLI GABRIELE (01520920420)";"";"ING. TITTARELLI GABRIELE (01520920420)";"";"5266,22";"0,00"
"ZF937873B3";"MANUTENZIONE IMMOBILE SITO IN VIA GRAMSCI ADIBITO AD ASILO NIDO";"23-AFFIDAMENTO DIRETTO";"24/08/2022";"12/12/2022";"C.P.L. DI CECCACCI PATRIZIO & ALBERTO SNC (00721060424)";"";"C.P.L. DI CECCACCI PATRIZIO & ALBERTO SNC (00721060424)";"";"3964,33";"3964,33"
"Z8237874F6";"MANUTENZIONE ORDINARIA DELL'IMPIANTO IDRICO E TERMICO DELL'IMMOBILE SITO IN VIA GRAMSCI ADIBITO AD ASILO NIDO";"23-AFFIDAMENTO DIRETTO";"24/08/2022";"02/12/2022";"TECNOCLIMA S.N.C. DI PIANELLI M. E TRANQUILLI S. (02027720420)";"";"TECNOCLIMA S.N.C. DI PIANELLI M. E TRANQUILLI S. (02027720420)";"";"1643,49";"1643,49"
"Z12378337A";"lavori di pulizia della palestra della scuola primario Giovanni Crocioni";"23-AFFIDAMENTO DIRETTO";"22/08/2022";"21/02/2023";"IGAS SERVIZI SRL (02570030425)";"";"IGAS SERVIZI SRL (02570030425)";"";"1200,00";"1200,00"
"9372331436";"INTERVENTO DI EFFICIENTAMENTO ENERGETICO DELL'IMPIANTO DELLA PUBBLICA ILLUMINZAZIONE NELLE VIE PRINCIPALI DEL CAPOLUOGO FINALIZZATO AL RISPARMIO ENERGETICO CON INSTALLAZIONE DI LAMPADE A TECNOLOGIA LED- AFFIDAMENTO PROGETTAZIONE E DIREZIONE LAVORI";"23-AFFIDAMENTO DIRETTO";"19/08/2022";"26/06/2023";"Studio Tecnico Ceccacci Lorenzo (01577710427)";"";"Studio Tecnico Ceccacci Lorenzo (01577710427)";"";"3675,00";"3675,00"
"Z073772BB5";"FORNITURA DI ELETTROPOMPA SOMMERSA PER IMPIANTO SPORTIVO";"23-AFFIDAMENTO DIRETTO";"10/08/2022";"03/10/2022";"CIRTE Società Cooperativa ar.l. (01187490428)";"";"CIRTE Società Cooperativa ar.l. (01187490428)";"";"1320,00";"1320,00"
"Z323769585";"MANUTENZIONE MEZZO ADIBITO AL SERVIZIO VIABILITA";"23-AFFIDAMENTO DIRETTO";"05/08/2022";"03/10/2022";"PRIORI GOMME DI SERVIGLIANO PRIORI E C SAS (00138110424)";"";"PRIORI GOMME DI SERVIGLIANO PRIORI E C SAS (00138110424)";"";"55,00";"55,00"
"ZA5375E4A8";"LAVORI DI MANUTENZIONE STRAORDINARIA DELLA SCUOLA PRIMARIA GIOVANNI CROCIONI, SEGNATURA CAMPI DA GIOCO DELLA NUOVA PALESTRA.";"23-AFFIDAMENTO DIRETTO";"02/08/2022";"27/03/2023";"COPAR SRL (00779960426)";"";"COPAR SRL (00779960426)";"";"1450,00";"1450,00"
"Z1D375E447";"LAVORI DI MANUTENZIONE STRAORDINARIA DELLA SCUOLA PRIMARIA GIOVANNI CROCIONI, SFORNITURA ATTREZZATURE SPORTIVE ED ARREDI PER LA NUOVA PALESTRA";"23-AFFIDAMENTO DIRETTO";"02/08/2022";"13/12/2022";"GAMMASPORT SRL (02106720267)";"";"GAMMASPORT SRL (02106720267)";"";"11489,39";"11489,39"
"Z0D3756277";"MANUTENZIONE MEZZO ADIBITO AL TRASPORTO SERVIZI SOCIALI";"23-AFFIDAMENTO DIRETTO";"29/07/2022";"03/10/2022";"MISAUTO DI FRANCESCHINI FABRIZIO & C. SNC (01067930428)";"";"MISAUTO DI FRANCESCHINI FABRIZIO & C. SNC (01067930428)";"";"637,12";"637,12"
"ZB83756374";"FORNITURA MATERIALE VARIO PER MANUTENZIONE ORDINARIA DELLA PUBBLICA ILLUMINAZIONE";"23-AFFIDAMENTO DIRETTO";"29/07/2022";"29/07/2022";"I.M.E.C. srl (00321560427)";"";"I.M.E.C. srl (00321560427)";"";"692,38";"692,37"
"Z80372BD90";"FORNITURA MATERIALE VARIO PER MANUTENZIONE ORDINARIA AUTOMEZZI VERDE PUBBLICO";"23-AFFIDAMENTO DIRETTO";"15/07/2022";"03/10/2022";"CO.M.A.R. s.a.s. di A. Ramazzotti & C. (00080200421)";"";"CO.M.A.R. s.a.s. di A. Ramazzotti & C. (00080200421)";"";"217,00";"217,00"
"Z933725CB7";"FORNITURA DI VESTIARIO PER IL PERSONALE DEL SERVIZIO VIABILITA'";"23-AFFIDAMENTO DIRETTO";"14/07/2022";"15/07/2022";"EREDI COLLAMATI GIANFRANCO (02493850420)";"";"EREDI COLLAMATI GIANFRANCO (02493850420)";"";"1096,00";"1096,00"
"Z75372559C";"FORNITURA MATERIALE VARIO PER IL MANTENIMENTO ED IL FUNZIONAMENTO DI CAMPI SPORTIVI";"23-AFFIDAMENTO DIRETTO";"13/07/2022";"22/07/2022";"PUNTOCLIMA SRL (02446820421)";"";"PUNTOCLIMA SRL (02446820421)";"";"442,75";"442,75"
"Z7E3721367";"redazione del progetto per l'adeguamento normativo dell'impianto idrico antincendio del Teatro comunale ""La Vittoria""";"23-AFFIDAMENTO DIRETTO";"12/07/2022";"22/09/2023";"CENTRO ASSISTENZA ECOLOGICA S.R.L. (01541050421)";"";"CENTRO ASSISTENZA ECOLOGICA S.R.L. (01541050421)";"";"3600,00";"0,00"
"ZC0371ED4E";"SERVIZIO DI SMALTIMENTO MACERIE";"23-AFFIDAMENTO DIRETTO";"12/07/2022";"21/02/2023";"CENTROSTRADE SRL (02560440428)";"";"CENTROSTRADE SRL (02560440428)";"";"1000,00";"999,93"
"ZB2371CB23";"servizi di igiene urbana";"23-AFFIDAMENTO DIRETTO";"11/07/2022";"21/02/2023";"CAVALLARI SRL (02106690429)";"";"CAVALLARI SRL (02106690429)";"";"1140,00";"607,75"
"Z4737100C1";"AFFIDAMENTO INCARICO PROFESSIONALE PER SUPPORTO AL RUP DEL 3 SETTORE";"23-AFFIDAMENTO DIRETTO";"06/07/2022";"22/12/2022";"ING. ALBERTO BELLELLI (01407320421)";"";"ING. ALBERTO BELLELLI (01407320421)";"";"6001,73";"6001,73"
"ZBE36FFE9C";"fornitura materiale per manutenzione ordinaria delle strade comunali";"23-AFFIDAMENTO DIRETTO";"30/06/2022";"28/07/2022";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"226,17";"179,46"
"ZF936FF01E";"FORNITURA MATERIALE PER MANUTENZIONI PIBBLICA ILLUMINAZIONE";"23-AFFIDAMENTO DIRETTO";"30/06/2022";"28/07/2022";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"466,31";"466,30"
"Z9736FA4AE";"FORNITURA DI NUMERO TRE TIGLI SELVATICI.";"23-AFFIDAMENTO DIRETTO";"29/06/2022";"18/10/2022";"ASSAM (01491360424)";"";"ASSAM (01491360424)";"";"120,00";"120,00"
"Z6636F0271";"FORNITURA MATERIALI PER LA MANUTENZIONE ORDINARIA  DEL VERDE PUBBLICO";"23-AFFIDAMENTO DIRETTO";"24/06/2022";"27/06/2022";"CONSORZIO AGRARIO PROV. DI ANCONA Soc.Coop. a r.l. (00080420425)";"";"CONSORZIO AGRARIO PROV. DI ANCONA Soc.Coop. a r.l. (00080420425)";"";"490,82";"490,82"
"928962483B";"MISURE PER IL MIGLIORAMENTO DELLA QUALITA' DELL'ARIA NELLE AULE SCOLASTICHE ATTRAVERSO L'INSTALLAZIONE PER LA VENTILAZIONE MECCANICA (VMC)";"23-AFFIDAMENTO DIRETTO";"22/06/2022";"06/12/2022";"PETRINI PIERO (00718210420)";"";"PETRINI PIERO (00718210420)";"";"79458,33";"86452,39"
"Z1936B01B0";"FORNITURA MATERIALI PER LA MANUTENZIONE ORDINARIA MEZZI COMUNALI ADIBITI ALLO SPAZZAMENTO";"23-AFFIDAMENTO DIRETTO";"20/06/2022";"27/06/2022";"EREDI COLLAMATI GIANFRANCO (02493850420)";"";"EREDI COLLAMATI GIANFRANCO (02493850420)";"";"660,38";"660,38"
"ZB136AEBE8";"Servizio di pulizia del Museo";"23-AFFIDAMENTO DIRETTO";"06/06/2022";"10/08/2022";"IGAS SERVIZI SRL (02570030425)";"";"IGAS SERVIZI SRL (02570030425)";"";"510,00";"510,00"
"Z9E36B0142";"Manutenzione mezzi e attrezzature e gestione del verde e pubblico";"23-AFFIDAMENTO DIRETTO";"06/06/2022";"28/07/2022";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"2048,87";"2048,87"
"Z2A36A6579";"LAVORI DI MANUTENZIONE ORDINARIA PULIZIA DI PAVIMENTI  SU IMMOBILE COMUNALE (EX CONVENTUALI) VIA GRAMSCI";"23-AFFIDAMENTO DIRETTO";"01/06/2022";"01/06/2022";"PIERLUCA STEFANO (PRLSFN65H15F401D)";"";"PIERLUCA STEFANO (PRLSFN65H15F401D)";"";"885,25";"885,25"
"Z9736A666B";"LAVORI DI MANUTENZIONE ORDINARIA RIFACIMENTO DI GRADINO IN LEGNO PER  ESTERNO INGRESSO  IMMOBILE COMUNALE ADIBITO AD ASILO NIDO NELLA NUOVA SEDE PROVVISORIA IN VIA GRAMSCI";"23-AFFIDAMENTO DIRETTO";"01/06/2022";"01/06/2022";"TARSI GENUINO (TRSGNN65L22F581J)";"";"TARSI GENUINO (TRSGNN65L22F581J)";"";"550,00";"550,00"
"ZB736A3437";"FORNITURA MATERIALE  ELETTRICO PER MANUTENZIONE  IMPIANTI PUBBLICA ILLUMINAZIONE";"23-AFFIDAMENTO DIRETTO";"31/05/2022";"31/05/2022";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"196,16";"196,16"
"ZDB36A3613";"FORNITURA MATERIALE PER MANUTENZIONE ORDINARIA STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"31/05/2022";"31/05/2022";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"586,54";"586,54"
"Z44368FEC4";"FORNITURA MATERIALE PANNELLI IN PLEXIGLASS PER MESSA IN SICUREZZA SCUOLE COMUNE DI OSTRA";"23-AFFIDAMENTO DIRETTO";"25/05/2022";"23/06/2022";"NEW SYSTEM GLASS S.R.L. (02678640422)";"";"NEW SYSTEM GLASS S.R.L. (02678640422)";"";"595,00";"595,00"
"Z36368FDEF";"FORNITURA MATERIALI PER MANUTENZIONE ORDINARIA STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"25/05/2022";"30/06/2022";"SINTEXCAL S.P.A. (03559660372)";"";"SINTEXCAL S.P.A. (03559660372)";"";"2450,00";"2424,59"
"ZAF368FE31";"FORNITURA DI TARGA SEGNALETICA DANNEGGIATA  DURANTE LAVORI DI MANUTENZIONE IMPIANTI PUBBLICA ILLUMINAZIONE";"23-AFFIDAMENTO DIRETTO";"25/05/2022";"10/06/2022";"COOP PUBBLINEON (00335670402)";"";"COOP PUBBLINEON (00335670402)";"";"280,00";"280,00"
"Z5C365A185";"FORNITURA COPERTURE GOMME PER MANUTENZIONE E GESTIONE MEZZI AL SERVIZIO VERDE PUBBLICO";"23-AFFIDAMENTO DIRETTO";"12/05/2022";"26/05/2022";"PRIORI GOMME DI SERVIGLIANO PRIORI E C SAS (00138110424)";"";"PRIORI GOMME DI SERVIGLIANO PRIORI E C SAS (00138110424)";"";"141,80";"141,80"
"Z7E366224D";"FORNITURA MATERIALI PER LA MANUTENZIONE ORDINARIA DEGLI IMPIANTI DI VARI IMMOBILI COMUNALI";"23-AFFIDAMENTO DIRETTO";"12/05/2022";"12/07/2022";"PUNTOCLIMA SRL (02446820421)";"";"PUNTOCLIMA SRL (02446820421)";"";"1370,38";"1370,38"
"Z90365A0D4";"LAVORO DI MANUTENZIONE IMPIANTO SPORTIVO  CAMPO DA TENNIS CASINE";"23-AFFIDAMENTO DIRETTO";"10/05/2022";"24/06/2022";"ELISPORT COSTRUZIONI (00961430428)";"";"ELISPORT COSTRUZIONI (00961430428)";"";"950,00";"950,00"
"ZBD364DD19";"LAVORO DI MANUTENZIONE ORDINARIA SU AREE VERDI  COMUNALI";"23-AFFIDAMENTO DIRETTO";"06/05/2022";"19/05/2022";"PICCIONI PIERGIORGIO (02402330423)";"";"PICCIONI PIERGIORGIO (02402330423)";"";"300,00";"300,00"
"ZA5362FE0B";"FORNITURA MATERIALE  ELETTRICO PER MANUTENZIONE IMPIANTI PUBBLICA ILLUMINAZIONE";"23-AFFIDAMENTO DIRETTO";"29/04/2022";"30/04/2022";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"334,30";"334,30"
"ZA436300B7";"FORNITURA MATERIALE PER MANUTENZIONE ORDINARIA E STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"29/04/2022";"30/04/2022";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"384,28";"384,28"
