"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"96180276F6";"Raccolta rifiuti indifferenziati provenienti dalle zone alluvionate del Comune di Ostra (Art. 163 Dlgs 50/2016 e s.m.i. - Procedure in caso di somma urgenza)";"23-AFFIDAMENTO DIRETTO";"24/01/2023";"";"CAVALLARI SRL (02106690429)";"";"CAVALLARI SRL (02106690429)";"";"60000,00";"0,00"
"953150920E";"AFFIDAMENTO DIRETTO SERVIZI DI INGEGNERIA ED ARCHITETTURA AGGIUNTIVI PROGETTAZIONE INTERVENTO: 'RICOSTRUZIONE SCUOLA SECONDARIA DI PRIMO GRADO 'A.MENCHETTI''";"23-AFFIDAMENTO DIRETTO";"06/12/2022";"";"Studio Tecnico Settanta7 s.r.l. (12396810017)";"";"Studio Tecnico Settanta7 s.r.l. (12396810017)";"";"21103,84";"0,00"
"9547364E00";"MESSA IN SICUREZZA DELLE STRADE VIA SAN GREGORIO, VIA ARCEVIESE E VIA PIANELLO";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"Z3B395F115";"Redazione Piano di sicurezza e coordinamento per i lavori del nuovo colombario";"23-AFFIDAMENTO DIRETTO";"30/12/2022";"";"arch. David Fratini (02194110421)";"";"arch. David Fratini (02194110421)";"";"4961,25";"0,00"
"9463054732";"MESSA IN SICUREZZA DELLE STRADE VIA SAN GREGORIO, VIA ARCEVIESE, VIA PIANELLO AFFIDAMENTO DIRETTO INCARICO GEOLOGO";"23-AFFIDAMENTO DIRETTO";"25/10/2022";"20/12/2022";"studio di geologia Tecnica Dr. Geol. Mario Conti (00985400423)";"";"studio di geologia Tecnica Dr. Geol. Mario Conti (00985400423)";"";"1573,99";"0,00"
"94548515DE";"MESSA IN SICUREZZA DELLE STRADE VIA SAN GREGORIO, VIA ARCEVIESE, VIA PIANELLO AFFIDAMENTO DIRETTO INCARICO PROGETTAZIONE DEFINITIVA-ESECUTIVA COORDINAMENTO SICUREZZA PROGETTAZIONE DIREZIONE LAVORI E COORDINAMENTO";"23-AFFIDAMENTO DIRETTO";"19/10/2022";"20/12/2022";"Ing. Dottori Giuseppe (01531850426)";"";"Ing. Dottori Giuseppe (01531850426)";"";"35851,44";"0,00"
"94922937FB";"MESSA IN SICUREZZA, RESTAURO CON ADEGUAMENTO SISMICO DELLA SCUOLA DELL'INFANZIA 'PETER PAN' IN FRAZ. CASINE VIA G. ROSSINI 9 OSTRA (AN) PROCEDURA NEGOZIATA";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"";"";"MA.CO.RI. S.R.L. (15924871005)";"";"MA.CO.RI. S.R.L. (15924871005)";"";"225817,34";"0,00"
"9476099446";"MESSA IN SICUREZZA, RESTAURO CON ADEGUAMENTO SISMICO DELLA SCUOLA DELL'INFANZIA 'PETER PAN' IN FRAZ. CASINE VIA G. ROSSINI 9 OSTRA (AN) AFFIDAMENTO DIRETTO INCARICO COORDINATORE SICUREZZA IN FASE DI ESECUZIONE";"23-AFFIDAMENTO DIRETTO";"04/11/2022";"";"Studio tecnico MT di Massaccesi Luca e Tartaglini Matteo (02654200423)";"";"Studio tecnico MT di Massaccesi Luca e Tartaglini Matteo (02654200423)";"";"5527,19";"0,00"
"9561096205";"Restauro e conservazione del complesso 'Palazzo Ex Conventuali' da adibire a polo culturale della città di Ostra";"23-AFFIDAMENTO DIRETTO";"20/12/2022";"";"costruzioni edili sartini snc (02775940428)";"";"costruzioni edili sartini snc (02775940428)";"";"130002,86";"0,00"
"9476026807";"MESSA IN SICUREZZA, RESTAURO CON ADEGUAMENTO SISMICO DELLA SCUOLA DELL'INFANZIA 'PETER PAN' IN FRAZ. CASINE VIA G. ROSSINI 9 OSTRA (AN) AFFIDAMENTO DIRETTO INCARICO DIREZIONE LAVORI";"23-AFFIDAMENTO DIRETTO";"04/11/2022";"";"ING. OMAR MARINI DIOMEDI (02822790420)";"";"ING. OMAR MARINI DIOMEDI (02822790420)";"";"10949,09";"0,00"
"9552448177";"Servizio di trasporto e smaltimento dei residui alluvionali, macerie comprendenti inerti e fanghi, provenienti dalle zone alluvionate del Comune di Ostra (Art. 163 Dlgs 50/2016 e s.m.i. - Procedure in caso di somma urgenza)";"23-AFFIDAMENTO DIRETTO";"16/12/2022";"";"TRASPORTI ECOLOGICI CIRIONI ARDUINO SRL (01518000453)";"";"TRASPORTI ECOLOGICI CIRIONI ARDUINO SRL (01518000453)";"";"40000,00";"0,00"
"95523787B1";"Servizio di trasporto, recupero e smaltimento dei RAEE provenienti dalle zone alluvionate del Comune di Ostra (Art. 163 Dlgs 50/2016 e s.m.i. - Procedure in caso di somma urgenza)";"23-AFFIDAMENTO DIRETTO";"16/12/2022";"";"TRASPORTI ECOLOGICI CIRIONI ARDUINO SRL (01518000453)";"";"TRASPORTI ECOLOGICI CIRIONI ARDUINO SRL (01518000453)";"";"50000,00";"0,00"
"95161016F7";"MESSA IN SICUREZZA DEL PONTE IN VIA GHIRETTO CUP: I97H20001620001 AFFIDAMENTO DIRETTOINCARICO DIREZIONE LAVORI E COORDINAMENTO SICUREZZA IN FASE DI ESECUZIONE";"23-AFFIDAMENTO DIRETTO";"29/11/2022";"";"ING. TITTARELLI GABRIELE (01520920420)";"";"ING. TITTARELLI GABRIELE (01520920420)";"";"5087,11";"0,00"
"Z4C393C3DB";"Lavori di risanamento di alcune pareti presso la Scuola primaria Don Morganti danneggiata a seguito degli eventi metereologici  (Art. 163 Dlgs 50/2016 e s.m.i. - Procedure in caso di somma urgenza)";"23-AFFIDAMENTO DIRETTO";"21/12/2022";"";"CAROTTI CLAUDIO (01194700421)";"";"CAROTTI CLAUDIO (01194700421)";"";"2074,00";"0,00"
"9518123B91";"MESSA IN SICUREZZA DEL PONTE IN VIA GHIRETTO CUP: I97H20001620001 AFFIDAMENTO DIRETTO LAVORI TRAMITE RICHIESTA DI PREVENTIVI";"23-AFFIDAMENTO DIRETTO";"";"";"";"";"";"";"0,00";"0,00"
"9574120DC0";"Lavoro di manutenzione degli impianti elettrici e di pubblica illuminazione danneggiate dagli eventi metereologici verificatesi nel Comune di Ostra a partire dal 15 settembre 2022 (Art. 163 Dlgs 50/2016 e s.m.i. - Procedure in caso di somma urgenza)";"23-AFFIDAMENTO DIRETTO";"27/12/2022";"";"PETRINI PIERO (00718210420)";"";"PETRINI PIERO (00718210420)";"";"70000,00";"0,00"
"ZC439235C6";"Fornitura e posa in opera di casottino per la nuova caldaia da installare presso la Scuola primaria Don Morganti, danneggiata a seguito degli eventi metereologici (Art. 163 Dlgs 50/2016 e s.m.i. - Procedure in caso di somma urgenza)";"23-AFFIDAMENTO DIRETTO";"15/12/2022";"";"ARTEFERRO DI SARTINI L. & TARSI M. S.N.C. (02227090426)";"";"ARTEFERRO DI SARTINI L. & TARSI M. S.N.C. (02227090426)";"";"4500,00";"0,00"
"9574065061";"servizio di ripristino e pulizia per garantire le condizioni di percorrenza da eseguire con pala bobcat, autocarro, ed escavatore.(Art. 163 Dlgs 50/2016 e s.m.i. - Procedure in caso di somma urgenza)";"23-AFFIDAMENTO DIRETTO";"27/12/2022";"";"Francesconi Costruzioni (01115470419)";"";"Francesconi Costruzioni (01115470419)";"";"70000,00";"0,00"
"9376623A13";"MESSA IN SICUREZZA DEL PONTE IN VIA GHIRETTO CUP: I97H20001620001 AFFIDAMENTO DIRETTO INCARICO STUDIO DI GEOLOGIA";"23-AFFIDAMENTO DIRETTO";"";"";"Dott.ssa geol. Loretta Angelelli (01045510425)";"";"";"";"2288,00";"0,00"
"Z023944FBA";"Ripristino condizioni di percorrenza strade e pulizia aree comunali con rimozione di detriti, fango e terra";"23-AFFIDAMENTO DIRETTO";"22/12/2022";"";"T&S CONSORZIO TRASPORTI E SERVIZI SOC.COOP.CONS (02128320427)";"";"T&S CONSORZIO TRASPORTI E SERVIZI SOC.COOP.CONS (02128320427)";"";"10000,00";"0,00"
"ZB43944FA9";"Ripristino condizioni di percorrenza strade e pulizia aree private con rimozione di detriti, fango e terra";"23-AFFIDAMENTO DIRETTO";"22/12/2022";"";"T&S CONSORZIO TRASPORTI E SERVIZI SOC.COOP.CONS (02128320427)";"";"T&S CONSORZIO TRASPORTI E SERVIZI SOC.COOP.CONS (02128320427)";"";"10000,00";"0,00"
"Z7638D9DC2";"Ripristino condizioni di percorrenza strade e pulizia aree comunali con rimozione di detriti, fango e terra a seguito degli eventi alluvionali del 15 settembre 2022";"23-AFFIDAMENTO DIRETTO";"30/11/2022";"";"VALERIANI ANNA RITA (01554850428)";"";"VALERIANI ANNA RITA (01554850428)";"";"20000,00";"0,00"
"Z2C3944F48";"Raccolta rifiuti indifferenziati provenienti dalle zone alluvionate del Comune di Ostra - Zona ZIPA (Art. 163 Dlgs 50/2016 e s.m.i. - Procedure in caso di somma urgenza)";"23-AFFIDAMENTO DIRETTO";"22/12/2022";"";"LATINI ALMERINO (00097450423)";"";"LATINI ALMERINO (00097450423)";"";"35000,00";"0,00"
"Z073944F1D";"Lavoro di riparazione spazzatrice a servizio delle operazioni i pulizia nelle zone interessate dagli eventi metereologici  (Art. 163 Dlgs 50/2016 e s.m.i. - Procedure in caso di somma urgenza)";"23-AFFIDAMENTO DIRETTO";"22/12/2022";"";"OFFICINA MORETTI ANTONIO & C SNC (01356410439)";"";"OFFICINA MORETTI ANTONIO & C SNC (01356410439)";"";"27600,00";"0,00"
"Z853944EC2";"Lavoro di manutenzione e acquisto di ricambi per attrezzature e mezzi a servizio delle operazioni di soccorso nelle zone interessate dagli eventi metereologici(Art. 163 Dlgs 50/2016 e s.m.i. - Procedure in caso di somMa urgenza)";"23-AFFIDAMENTO DIRETTO";"27/12/2022";"";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"10000,00";"0,00"
"ZC5393C227";"Manutenzione mezzi utilizzati per le operazioni di soccorso , nelle zone interessate dagli eventi metereologici verificatesi nel Comune di Ostra a partire dal 15 settembre 2022 (Art. 163 Dlgs 50/2016 e s.m.i. - Procedure in caso di somma urgenza)";"23-AFFIDAMENTO DIRETTO";"21/12/2022";"";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"20000,00";"0,00"
"95739533F3";"Lavori di bonifica per la raccolta di materiali e spezzoni di manufatti in cemento di amianto provenienti dalle zone alluvionate del Comune di Ostra (Art. 163 Dlgs 50/2016 e s.m.i. - Procedure in caso di somma urgenza)";"23-AFFIDAMENTO DIRETTO";"27/12/2022";"";"BRAVI SRL (01551990425)";"";"BRAVI SRL (01551990425)";"";"50000,00";"0,00"
"Z6D3950B67";"Servizio di svolgimento delle attività di campionamento e analisi del rifiuto fangoso a seguito degli eventi metereologici del 15 Settembre (Art. 163 Dlgs 50/2016 e s.m.i. - Procedure in caso di somma urgenza)";"23-AFFIDAMENTO DIRETTO";"28/12/2022";"";"CENTRO ASSISTENZA ECOLOGICA S.R.L. (01541050421)";"";"CENTRO ASSISTENZA ECOLOGICA S.R.L. (01541050421)";"";"1300,00";"0,00"
"9552775F4C";"Servizio di trasporto e smaltimento dei residui alluvionali, fanghi terrosi-limosi, provenienti dalle zone alluvionate del Comune di Ostra (Art. 163 Dlgs 50/2016 e s.m.i. - Procedure in caso di somma urgenza)";"23-AFFIDAMENTO DIRETTO";"16/12/2022";"";"B.R.W. SRL DI BIANCHI WALTER E RICCARDO (03749230409)";"";"B.R.W. SRL DI BIANCHI WALTER E RICCARDO (03749230409)";"";"200000,00";"0,00"
"93766987F8";"MESSA IN SICUREZZA DEL PONTE IN VIA GHIRETTO CUP:I97H20001620001 AFFIDAMENTO DIRETTO INCARICOPROGETTAZIONE";"23-AFFIDAMENTO DIRETTO";"24/08/2022";"23/11/2022";"ING. TITTARELLI GABRIELE (01520920420)";"";"ING. TITTARELLI GABRIELE (01520920420)";"";"5266,22";"0,00"
"9552722393";"Servizio di trasporto e smaltimento dei residui alluvionali, fanghi terrosi-limosi, provenienti dalle zone alluvionate del Comune di Ostra (Art. 163 Dlgs 50/2016 e s.m.i. - Procedure in caso di somma urgenza)";"23-AFFIDAMENTO DIRETTO";"16/12/2022";"";"ECOTRADE ITALIA SRL (02541440422)";"";"ECOTRADE ITALIA SRL (02541440422)";"";"200000,00";"0,00"
"95703739A2";"Servizio di trasporto e smaltimento dei residui alluvionali, fanghi terrosi-limosi, provenienti dalle zone alluvionate del Comune di Ostra (Art. 163 Dlgs 50/2016 e s.m.i. - Procedure in caso di somma urgenza)";"23-AFFIDAMENTO DIRETTO";"23/12/2022";"";"EMANUELE MELANDRI AUTOTRASPORTI (00231290396)";"";"EMANUELE MELANDRI AUTOTRASPORTI (00231290396)";"";"350000,00";"0,00"
"95526464DB";"Servizio di trasporto e smaltimento dei residui alluvionali, fanghi terrosi-limosi, provenienti dalle zone alluvionate del Comune di Ostra (Art. 163 Dlgs 50/2016 e s.m.i. - Procedure in caso di somma urgenza)";"23-AFFIDAMENTO DIRETTO";"16/12/2022";"";"TRASPORTI ECOLOGICI CIRIONI ARDUINO SRL (01518000453)";"";"TRASPORTI ECOLOGICI CIRIONI ARDUINO SRL (01518000453)";"";"200000,00";"0,00"
"9570454C79";"Trasporto di rifiuti dal centro di raccolta alla Discarica di Corinaldo provenienti dalle zone alluvionate del Comune di Ostra (Art. 163 Dlgs 50/2016 e s.m.i. - Procedure in caso di somma urgenza)";"23-AFFIDAMENTO DIRETTO";"23/12/2022";"";"EMANUELE MELANDRI AUTOTRASPORTI (00231290396)";"";"EMANUELE MELANDRI AUTOTRASPORTI (00231290396)";"";"75000,00";"0,00"
"9573059233";"MESSA IN SICUREZZA DEL TERRITORIO A RISCHIO IDROGEOLOGICO: VIA SANTO STEFANO, VIA SINICHELLA,VIA MONNEA, VIA SAN PIETRO, VIA MONTIRANO - AFF. DIRETTO INCARICO DIREZIONE LAVORI ECOORDINAMENO SICUREZZA ESECUZIONE CUP: I94H20000830001";"23-AFFIDAMENTO DIRETTO";"27/12/2022";"";"ING. CIARMATORI PAOLO (02007200427)";"";"ING. CIARMATORI PAOLO (02007200427)";"";"32901,75";"0,00"
"9551278BF0";"Trasporto di rifiuti dal centro di raccolta alla Discarica di Corinaldo provenienti dalle zone alluvionate del Comune di Ostra (Art. 163 Dlgs 50/2016 e s.m.i. - Procedure in caso di somma urgenza)";"23-AFFIDAMENTO DIRETTO";"16/12/2022";"";"TRASPORTI ECOLOGICI CIRIONI ARDUINO SRL (01518000453)";"";"TRASPORTI ECOLOGICI CIRIONI ARDUINO SRL (01518000453)";"";"40000,00";"0,00"
"9573883A2D";"Trasporto di rifiuti dal centro di raccolta alla Discarica di Corinaldo provenienti dalle zone alluvionate del Comune di Ostra (Art. 163 Dlgs 50/2016 e s.m.i. - Procedure in caso di somma urgenza)";"23-AFFIDAMENTO DIRETTO";"27/12/2022";"";"MOZZI SERVIZI AMBIENTALI (00398440198)";"";"MOZZI SERVIZI AMBIENTALI (00398440198)";"";"60000,00";"0,00"
"ZF939449BF";"Rimozione autovetture e simili danneggiate provenienti dalle zone alluvionate del Comune di Ostra (Art. 163 Dlgs 50/2016 e s.m.i. - Procedure in caso di somma urgenza)";"23-AFFIDAMENTO DIRETTO";"22/12/2022";"";"LA RECUPERI SRL (02012000424)";"";"LA RECUPERI SRL (02012000424)";"";"5000,00";"0,00"
"ZBE3944988";"Rimozione autovetture e simili danneggiate provenienti dalle zone alluvionate del Comune di Ostra (Art. 163 Dlgs 50/2016 e s.m.i. - Procedure in caso di somma urgenza)";"23-AFFIDAMENTO DIRETTO";"22/12/2022";"";"AUTO CESANESE (00354620411)";"";"AUTO CESANESE (00354620411)";"";"5000,00";"0,00"
"9573245BAE";"Servizio di carico dei rifiuti raccolti dalle aree alluvionate;sistemazione dei rifiuti al centro raccolta;sistemazione strade ammalorate;fornitura materiale.(Art. 163 Dlgs 50/2016 e s.m.i. - Procedure in caso di somma urgenza)";"23-AFFIDAMENTO DIRETTO";"27/12/2022";"";"Fiori Costruzioni srl (02187800426)";"";"Fiori Costruzioni srl (02187800426)";"";"130000,00";"0,00"
"ZA538FC2BE";"servizio di disinfestazione per le zanzare nelle aree alluvionate del Pianello e di Casine di Ostra";"23-AFFIDAMENTO DIRETTO";"07/12/2022";"";"QUARK SRL (01340370426)";"";"QUARK SRL (01340370426)";"";"500,00";"0,00"
"ZB138EC70E";"servizi di disinfestazione adulticida esterna per insetti volanti/striscianti e disinfezione del centro di raccolta dei rifiuti  (Art. 163 Dlgs 50/2016 e s.m.i. - Procedure in caso di somma urgenza)";"23-AFFIDAMENTO DIRETTO";"05/12/2022";"";"QUARK SRL (01340370426)";"";"QUARK SRL (01340370426)";"";"15000,00";"0,00"
"Z9838ED9CF";"servizio di pulizia della Scuola primaria Don Morganiti di Pianello di Ostra e dei locali adibiti a dormitorio per i volontari (Art. 163 Dlgs 50/2016 e s.m.i. - Procedure in caso di somma urgenza)";"23-AFFIDAMENTO DIRETTO";"05/12/2022";"";"IGAS SERVIZI SRL (02570030425)";"";"IGAS SERVIZI SRL (02570030425)";"";"3600,00";"0,00"
"Z1A3944878";"Fornitura di N. 5 bagni chimici per aree del Comune di Ostra interessate dall'alluvione a (Art. 163 Dlgs 50/2016 e s.m.i. - Procedure in caso di somma urgenza)";"23-AFFIDAMENTO DIRETTO";"22/12/2022";"";"SEBACH SPA UNIPERSONALE (03912150483)";"";"SEBACH SPA UNIPERSONALE (03912150483)";"";"10000,00";"0,00"
"Z6D39360E6";"Fornitura e posa in opera della recinzione per il Campo sportivo del Pianello di Ostra,  (Art. 163 Dlgs 50/2016 e s.m.i. - Procedure in caso di somma urgenza)";"23-AFFIDAMENTO DIRETTO";"20/12/2022";"";"LA RETE SRL (02500500414)";"";"LA RETE SRL (02500500414)";"";"2500,00";"0,00"
"Z693944831";"Fornitura materiale vario necessario per poter intervenire tempestivamente nelle zone interessate dagli eventi metereologici  (Art. 163 Dlgs 50/2016 e s.m.i. - Procedure in caso di somma urgenza)";"23-AFFIDAMENTO DIRETTO";"22/12/2022";"";"FRATELLI VENTURI di Venturi Arigliano & snc (00107780421)";"";"FRATELLI VENTURI di Venturi Arigliano & snc (00107780421)";"";"250,00";"0,00"
"ZC43915153";"Manutenzione mezzi emergenza alluvione del 15-09-2022";"23-AFFIDAMENTO DIRETTO";"14/12/2022";"";"PRIORI GOMME DI SERVIGLIANO PRIORI E C SAS (00138110424)";"";"PRIORI GOMME DI SERVIGLIANO PRIORI E C SAS (00138110424)";"";"10000,00";"0,00"
"ZEA38AC71F";"Fornitura di segnaletica verticale e materiale vario per la gestione delle viabilità stradale nelle zone interessate dagli eventi metereologici verificatesi a partire dal 15 settembre 2022 nel Comune di Ostra";"23-AFFIDAMENTO DIRETTO";"21/11/2022";"";"DELTA SEGNALETICA (01156590422)";"";"DELTA SEGNALETICA (01156590422)";"";"10000,00";"0,00"
"Z67388B994";"Fornitura materiale vario necessario per poter intervenire tempestivamente nelle zone interessate dagli eventi metereologici verificatesi nel Comune di Ostra a partire dal 15 settembre";"23-AFFIDAMENTO DIRETTO";"11/11/2022";"";"CENTROSTRADE SRL (02560440428)";"";"CENTROSTRADE SRL (02560440428)";"";"10000,00";"0,00"
"94742774B6";"Fornitura materiale vario necessario per poter intervenire tempestivamente nelle zone interessate dagli eventi metereologici (Art. 163 Dlgs 50/2016 e s.m.i. - Procedure in caso di somma urgenza)";"23-AFFIDAMENTO DIRETTO";"03/11/2022";"";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"10000,00";"0,00"
"Z3C39447D4";"Fornitura materiale vario necessario per poter intervenire tempestivamente nelle zone interessate dagli eventi metereologici v(Art. 163 Dlgs 50/2016 e s.m.i. - Procedure in caso di somma urgenza)";"23-AFFIDAMENTO DIRETTO";"22/12/2022";"";"CATALANI LORENZO DI CATALANI CRISTIAN, CESARE E CLAUDIO S.N.C.  (00981550429)";"";"CATALANI LORENZO DI CATALANI CRISTIAN, CESARE E CLAUDIO S.N.C.  (00981550429)";"";"5000,00";"0,00"
"9574225469";"Fornitura di carburanti per mezzi di protezione civile che operano nelle zone alluvionate del Comune di Ostra (Art. 163 Dlgs 50/2016 e s.m.i. - Procedure in caso di somma urgenza)";"23-AFFIDAMENTO DIRETTO";"27/12/2022";"";"Tidei Simone (01641790702)";"";"Tidei Simone (01641790702)";"";"50000,00";"0,00"
"ZE5394474C";"Fornitura materiale vario ne(Art. 163 Dlgs 50/2016 e s.m.i. - Procedure in caso di somma urgenza)";"23-AFFIDAMENTO DIRETTO";"22/12/2022";"";"FERRAMENTA VALERI (02603480423)";"";"FERRAMENTA VALERI (02603480423)";"";"10000,00";"0,00"
"Z0B38E8B9B";"FORNITURA MATERIALI PER EMERGENZA ALLUVIONE";"23-AFFIDAMENTO DIRETTO";"02/12/2022";"";"LA FERRAMENTA DI BORDI GABRIELE (00705180420)";"";"LA FERRAMENTA DI BORDI GABRIELE (00705180420)";"";"10000,00";"0,00"
"Z193915056";"FORNITURA MATERIALI PER EMERGENZA ALLUVIONE";"23-AFFIDAMENTO DIRETTO";"14/12/2022";"";"EREDI COLLAMATI GIANFRANCO (02493850420)";"";"EREDI COLLAMATI GIANFRANCO (02493850420)";"";"10000,00";"0,00"
"Z1739446AE";"Fornitura recinzione mobile e basamenti per poter intervenire tempestivamente nelle zone interessate dagli eventi metereologici  (Art. 163 Dlgs 50/2016 e s.m.i. - Procedure in caso di somma urgenza)";"23-AFFIDAMENTO DIRETTO";"22/12/2022";"";"NUOVA COMES SRL (01219970421)";"";"NUOVA COMES SRL (01219970421)";"";"10000,00";"0,00"
"Z74388D598";"Fornitura materiale vario necessario per poter intervenire tempestivamente nelle zone interessate dagli eventi metereologici verificatesi nel Comune di Ostra a partire dal 15 settembre 2022";"23-AFFIDAMENTO DIRETTO";"11/11/2022";"";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"10000,00";"0,00"
"Z483944629";"Raccolta rifiuti indifferenziati provenienti dalle zone alluvionate del Comune di Ostra - Zona ZIPA (Art. 163 Dlgs 50/2016 e s.m.i. - Procedure in caso di somma urgenza)";"23-AFFIDAMENTO DIRETTO";"22/12/2022";"";"MANENTE SPURGHI SRL (03731650275)";"";"MANENTE SPURGHI SRL (03731650275)";"";"20000,00";"0,00"
"9496358288";"Raccolta rifiuti indifferenziati provenienti dalle zone alluvionate del Comune di Ostra - (Art. 163 Dlgs 50/2016 e s.m.i. - Procedure in caso di somma urgenza)";"23-AFFIDAMENTO DIRETTO";"17/11/2022";"";"MEDITTERANEA SERVICE SRL (02022720425)";"";"MEDITTERANEA SERVICE SRL (02022720425)";"";"40000,00";"0,00"
"9534976F19";"Autospurghi raccolta fanghi e scarico al depuratore aspirati dalle condotte , dagli allacci e dai locali seminterrati alluvione 15 Settembre 2022";"23-AFFIDAMENTO DIRETTO";"07/12/2022";"";"NICOLAI SRL (01151280433)";"";"NICOLAI SRL (01151280433)";"";"100000,00";"0,00"
"95730624AC";"Carico trasporto e scarico al depuratore di Senigallia dei fanghi aspirati dalle condotte, dagli allacci e dai locali seminterrati. (Art. 163 Dlgs 50/2016 e s.m.i. - Procedure in caso di somma urgenza)";"23-AFFIDAMENTO DIRETTO";"27/12/2022";"";"LUPINI SRL (03143380545)";"";"LUPINI SRL (03143380545)";"";"40000,00";"0,00"
"9570809171";"Servizio di carico trasporto e scarico al depuratore di Senigallia dei fanghi aspirati dalle condotte, dagli allacci e dai locali seminterrati.(Art. 163 Dlgs 50/2016 e s.m.i. - Procedure in caso di somma urgenza)";"23-AFFIDAMENTO DIRETTO";"23/12/2022";"";"ECOLOGICA MARCHE (02554990420)";"";"ECOLOGICA MARCHE (02554990420)";"";"40000,00";"0,00"
"Z5A3944426";"Raccolta rifiuti indifferenziati provenienti dalle zone alluvionate del Comune di Ostra - Zona ZIPA (Art. 163 Dlgs 50/2016 e s.m.i. - Procedure in caso di somma urgenza)";"23-AFFIDAMENTO DIRETTO";"22/12/2022";"";"RPA GROUP SRL (02549510416)";"";"RPA GROUP SRL (02549510416)";"";"760,00";"0,00"
