"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZFA19AAC74";"materiali per manutenzione ordinaria edifici scuole materne";"23-AFFIDAMENTO DIRETTO";"02/05/2016";"";"";"";"";"";"750,00";"0,00"
"ZDA19DD685";"ESERCITAZIONE AI TIRI PERSONALE POLIZIA LOCALE";"23-AFFIDAMENTO DIRETTO";"13/05/2016";"";"TIRO A SEGNO NAZIONALE DI JESI A.S.D. (82002340428)";"";"TIRO A SEGNO NAZIONALE DI JESI A.S.D. (82002340428)";"";"557,54";"557,54"
"Z8319F2EBF";"ACQUISTO GASOLIO PER SERVIZIO TRASPORTO SCOLASTICO";"23-AFFIDAMENTO DIRETTO";"19/05/2016";"";"GOLDENGAS S.P.A.   (00080300429)";"";"GOLDENGAS S.P.A.   (00080300429)";"";"985,00";"0,00"
"Z061A1B28F";"Acquisto ricambi per manutenzione automezzi verde pubblico";"23-AFFIDAMENTO DIRETTO";"31/05/2016";"";"CASAVECCHIA MARMI s.r.l. (00146360425)|ROSATI MACCHINE AGRICOLE di Rosati Lorenzo e C. s.a.s. (00107960429)";"";"CASAVECCHIA MARMI s.r.l. (00146360425)|ROSATI MACCHINE AGRICOLE di Rosati Lorenzo e C. s.a.s. (00107960429)";"";"718,00";"0,00"
"ZC71A2F144";"ACQUISTO MATERIALI PER MANUTENZIONE ORDINARIA STRADE";"23-AFFIDAMENTO DIRETTO";"06/06/2016";"";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"980,00";"0,00"
"Z311A41050";"ACQUISTO GASOLIO PER SERVIZIO TRASPORTO SCOLASTICO";"23-AFFIDAMENTO DIRETTO";"11/06/2016";"";"";"";"";"";"984,00";"0,00"
"Z5F1A415D9";"Manutenzione attrezzatura verde pubblico";"23-AFFIDAMENTO DIRETTO";"11/06/2016";"";"Ditta  Ubaldi s.r.l. (01467210413)|FERRO E FERRAMENTA SRL (01543990426)|ROSATI MACCHINE AGRICOLE di Rosati Lorenzo e C. s.a.s. (00107960429)";"";"Ditta  Ubaldi s.r.l. (01467210413)|FERRO E FERRAMENTA SRL (01543990426)|ROSATI MACCHINE AGRICOLE di Rosati Lorenzo e C. s.a.s. (00107960429)";"";"368,00";"0,00"
"Z671A4131A";"ACQUISTO MATERIALE BITUMINOSO PER MANUTENZIONME STRAORDINARIA STRADE";"23-AFFIDAMENTO DIRETTO";"11/06/2016";"";"SINTEXCAL SPA (00570320382)";"";"SINTEXCAL SPA (00570320382)";"";"984,00";"0,00"
"ZF81A412F7";"ACQUISTO STABILIZZATO CALCEREO PER MANUTENZIONE STRAORDINARIA STRADE";"23-AFFIDAMENTO DIRETTO";"11/06/2016";"";"INERTI ESINO S.R.L. (01641790702)";"";"INERTI ESINO S.R.L. (01641790702)";"";"984,00";"0,00"
"ZCA1A589DA";"PROGETTAZIONE ESECUTIVA DEMOLIZIONE E RICOSTRUZIONE PALESTRA PLESSO SCOLASTICO DI VIA EUROPA";"23-AFFIDAMENTO DIRETTO";"20/06/2016";"";"";"";"";"";"3265,00";"0,00"
"ZF01A5E674";"Conferimento incarico avvocato per rappresentanza e difesa in giudizio del Comune nel procedimento di consulenza tecnica preventiva ex art. 696 bis CPC";"23-AFFIDAMENTO DIRETTO";"21/06/2016";"";"GRILLI PAOLA (GRLPLA67D50F401A)";"";"GRILLI PAOLA (GRLPLA67D50F401A)";"";"1237,34";"0,00"
"Z451A672A7";"Lavori di manutenzione ordinaria su automezzi viabilità";"23-AFFIDAMENTO DIRETTO";"23/06/2016";"";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"3331,00";"0,00"
"ZE81A83A62";"Corso di formazione n. 2 addetti gru e piattaforme elevabili";"23-AFFIDAMENTO DIRETTO";"05/07/2016";"";"DOCEO GROUP S.R.L. (02371270428)";"";"DOCEO GROUP S.R.L. (02371270428)";"";"360,00";"360,00"
"Z5D1AE135A";"Acquisto materiali per manutenzione impianti sportivi";"23-AFFIDAMENTO DIRETTO";"05/08/2016";"";"";"";"";"";"650,00";"0,00"
"Z481AE6AD6";"Affidamento incarico sicurezza lavori di efficientamento energetico e impermeabilizzazione Palazzetto Sport";"23-AFFIDAMENTO DIRETTO";"09/08/2016";"";"GEOM. MENCARELLI LUCA (01445870429)";"";"GEOM. MENCARELLI LUCA (01445870429)";"";"630,00";"630,00"
"ZA91B0CC5C";"AFFIDAMENTO LAVORI DI RIPRISTINO VIA MONTIRANO - 2° STRALCIO";"23-AFFIDAMENTO DIRETTO";"02/09/2016";"";"Anonima Bitumi srl (02609540360)";"";"Anonima Bitumi srl (02609540360)";"";"1797,95";"1797,95"
"Z1D1B3B700";"iNCARICO CONSULENZA TECNICO-GEOLOGICA SU FRANA VERSANTE SETTENTRIONALE ABITATO DI OSTRA";"23-AFFIDAMENTO DIRETTO";"19/09/2016";"";"BALDELLI PIERAMELIO (00973870421)";"";"BALDELLI PIERAMELIO (00973870421)";"";"700,00";"0,00"
"ZE31B4C21C";"manutenzione mezzi servizio ambiente";"23-AFFIDAMENTO DIRETTO";"23/09/2016";"";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"325,00";"0,00"
"Z8C1B4C32C";"manutenzione ordinaria mezzi polizia municipale";"23-AFFIDAMENTO DIRETTO";"23/09/2016";"";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"222,00";"0,00"
"Z651B7A4C2";"vigilanza";"23-AFFIDAMENTO DIRETTO";"06/10/2016";"";"SECURITY TA.PE. SRL (02202270423)";"";"SECURITY TA.PE. SRL (02202270423)";"";"161,00";"161,00"
"Z6A1B8BF80";"incarico medico competente D.Lgs 81/2008";"23-AFFIDAMENTO DIRETTO";"12/10/2016";"";"OLIVETTI GIUSEPPE (00922510425)";"";"OLIVETTI GIUSEPPE (00922510425)";"";"2500,00";"0,00"
"Z331AC2F72";"affidamento servizio inerente lo svolgimento di attività di coordinamento, assistenza e rendicontazione e realizzazione dei materiali di comunicazione e degli strumenti ICT del progetto ""Gusta l'arancione 3.0""";"23-AFFIDAMENTO DIRETTO";"17/10/2016";"";"IL BALCONE DEI SIBILLINI (01223240431)";"";"IL BALCONE DEI SIBILLINI (01223240431)";"";"7573,77";"3696,00"
"Z6B1C52E5F";"Acquisto trinciarbe per Gianni Ferrari";"23-AFFIDAMENTO DIRETTO";"01/12/2016";"";"ROSATI MACCHINE AGRICOLE di Rosati Lorenzo e C. s.a.s. (00107960429)";"";"ROSATI MACCHINE AGRICOLE di Rosati Lorenzo e C. s.a.s. (00107960429)";"";"4510,00";"0,00"
"ZF51C2ECD0";"Servizio di bollettazione lampade votive";"23-AFFIDAMENTO DIRETTO";"02/12/2016";"";"BANCOPOSTA POSTE ITALIANE SPA (01114601006)";"";"BANCOPOSTA POSTE ITALIANE SPA (01114601006)";"";"1740,00";"0,00"
"Z0C1C69908";"Demolizione parziale del muro di recinzione pericolante del Cimitero Comunale";"23-AFFIDAMENTO DIRETTO";"07/12/2016";"";"CENTROSTRADE SRL (02560440428)";"";"CENTROSTRADE SRL (02560440428)";"";"1500,00";"0,00"
"ZD91CA807A";"Lavori di manutenzione e riparazione autogru comunale";"23-AFFIDAMENTO DIRETTO";"21/12/2016";"";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"97,34";"0,00"
"ZA81CA8004";"Manutenzione e riparazione scuolabus comunale AN564343";"23-AFFIDAMENTO DIRETTO";"21/12/2016";"";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"303,61";"303,61"
"ZE81CC5C20";"Manutenzione trattrice comunale";"23-AFFIDAMENTO DIRETTO";"29/12/2016";"";"ROSATI MACCHINE AGRICOLE di Rosati Lorenzo e C. s.a.s. (00107960429)";"";"ROSATI MACCHINE AGRICOLE di Rosati Lorenzo e C. s.a.s. (00107960429)";"";"1833,00";"0,00"
"Z9B1CCBE02";"Fornitura e posa in opera di parapetto in ferro su finestre";"23-AFFIDAMENTO DIRETTO";"30/12/2016";"";"CATALANI LORENZO DI CATALANI CRISTIAN, CESARE E CLAUDIO S.N.C.  (00981550429)";"";"CATALANI LORENZO DI CATALANI CRISTIAN, CESARE E CLAUDIO S.N.C.  (00981550429)";"";"400,00";"0,00"
"Z761CCBCDC";"Incarico progettazione di fattibilità preliminare e definitiva degli impianti e sicurezza cantieri per costruzione edicole funerarie";"23-AFFIDAMENTO DIRETTO";"30/12/2016";"";"SABBATINI ANDREA (02166870424)";"";"SABBATINI ANDREA (02166870424)";"";"400,00";"0,00"
"Z341CCBCB8";"Incarico progettazione strutturale del progetto di costruzione edicole funerarie";"23-AFFIDAMENTO DIRETTO";"30/12/2016";"";"S.T.A. LANDI (02592440420)";"";"S.T.A. LANDI (02592440420)";"";"1800,00";"0,00"
"ZA81CCBC9C";"Relazione geologica e prove penetrometriche per progettazione edicole funerarie";"23-AFFIDAMENTO DIRETTO";"30/12/2016";"";"BALDELLI PIERAMELIO (00973870421)";"";"BALDELLI PIERAMELIO (00973870421)";"";"1600,00";"0,00"
"Z651CE66B4";"Diritti verifica impianto di sollevamento del Cimitero e dell'ascensore della Sede Municipale";"23-AFFIDAMENTO DIRETTO";"12/01/2017";"";"";"";"";"";"160,00";"0,00"
"Z911D448CC";"Conferimento e trattamento rifiuti ingombranti mesi di gennaio e febbraio";"23-AFFIDAMENTO DIRETTO";"07/02/2017";"";"CAVALLARI SRL (02106690429)";"";"CAVALLARI SRL (02106690429)";"";"2520,00";"0,00"
"Z051D819D9";"Acquisto vestiario per il personale della cucina comunale";"23-AFFIDAMENTO DIRETTO";"22/02/2017";"";"LA CASA DELLA DIVISA DI ESPOSTO MARCO (01465580429)";"";"LA CASA DELLA DIVISA DI ESPOSTO MARCO (01465580429)";"";"87,00";"0,00"
"ZF01DAA47D";"Smaltimento e tritovagliatura indifferenziato e spazzamento stradale";"23-AFFIDAMENTO DIRETTO";"03/03/2017";"";"A.S.A. AZIENDA SERVIZI AMBIENTALI (02151080427)";"";"A.S.A. AZIENDA SERVIZI AMBIENTALI (02151080427)";"";"22600,00";"0,00"
"Z881DA904D";"Fornitura carburante per automezzi comunali";"23-AFFIDAMENTO DIRETTO";"03/03/2017";"";"KUWAIT PETROLEUM ITALIA SpA (00891951006)";"";"KUWAIT PETROLEUM ITALIA SpA (00891951006)";"";"21475,00";"0,00"
"ZC11DC077F";"organizzazione concerto ""Straordinarie donne""";"23-AFFIDAMENTO DIRETTO";"09/03/2017";"";"ASSOCIAZIONE CULTURA RIPA BIANCA (91030300429)";"";"ASSOCIAZIONE CULTURA RIPA BIANCA (91030300429)";"";"400,00";"400,00"
"Z101DE5BF5";"Fornitura di accumulatori per mezzi servizio spazzamento";"23-AFFIDAMENTO DIRETTO";"20/03/2017";"";"FABO ACCUMULATORI DI BARI MIMMO E BRUNO & C. s.n.c. (00384610424)";"";"FABO ACCUMULATORI DI BARI MIMMO E BRUNO & C. s.n.c. (00384610424)";"";"222,92";"0,00"
"Z031E12723";"FORNITURA MATERIALE VARIO E STAMPATI PER UFFICIO ELETTORALE REFERENDUM 28/05/2017";"23-AFFIDAMENTO DIRETTO";"31/03/2017";"";"HALLEY INFORMATICA SRL (00384350435)";"";"";"";"5000,00";"0,00"
"ZC61E3C273";"Conferimento e trattamento rifiuti ingombranti";"23-AFFIDAMENTO DIRETTO";"12/04/2017";"";"CAVALLARI SRL (02106690429)";"";"CAVALLARI SRL (02106690429)";"";"16800,00";"0,00"
"Z4A1EB0C32";"Acquisti di materiali vari per igiene urbana";"23-AFFIDAMENTO DIRETTO";"19/05/2017";"";"FERRAMENTA VALERI (02603480423)";"";"FERRAMENTA VALERI (02603480423)";"";"242,44";"242,44"
"Z121EB74B8";"Completamento e ampliamento progetto lavori di manutenzione straordinaria marciapiede Viale Matteotti";"23-AFFIDAMENTO DIRETTO";"23/05/2017";"";"LATINI ALMERINO (00097450423)";"";"LATINI ALMERINO (00097450423)";"";"5376,12";"0,00"
"ZB11EC5EC4";"Acquisto materiali per manutenzione e gestione teatro comunale";"23-AFFIDAMENTO DIRETTO";"25/05/2017";"";"EDISON ELETTROTECNICA di Mori Fabrizio e Pettinelli Daniele S.n.c.. (01413590421)";"";"EDISON ELETTROTECNICA di Mori Fabrizio e Pettinelli Daniele S.n.c.. (01413590421)";"";"120,00";"0,00"
"ZA31F27FAA";"Servizio di spazzamento 2° semestre 15 ore settimanali";"23-AFFIDAMENTO DIRETTO";"27/06/2017";"";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"5650,00";"0,00"
"Z291F2801E";"Pulizia immobili comunali 2° semestre 2017";"23-AFFIDAMENTO DIRETTO";"27/06/2017";"";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"4900,00";"0,00"
"Z6F1F2805B";"Pulizia e custodia centro ambiente comunale 2° semestre 2017";"23-AFFIDAMENTO DIRETTO";"27/06/2017";"";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"4524,00";"0,00"
"Z711F27FEA";"Servizio di spazzamento 2° semestre 2017 17 ore settimanali";"23-AFFIDAMENTO DIRETTO";"27/06/2017";"";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"6409,00";"0,00"
"ZF01F3052C";"Fornitura di materiale inerte per manutenzione strade";"23-AFFIDAMENTO DIRETTO";"29/06/2017";"";"CENTROSTRADE SRL (02560440428)";"";"CENTROSTRADE SRL (02560440428)";"";"315,00";"0,00"
"Z0C1F3F8A5";"tampa opuscoli ostraestate";"23-AFFIDAMENTO DIRETTO";"05/07/2017";"";"";"";"";"";"0,00";"0,00"
"ZC21F522BD";"corrispettivo per licenza utilizzo film per proiezione in pubblico";"23-AFFIDAMENTO DIRETTO";"11/07/2017";"";"";"";"";"";"0,00";"0,00"
"Z861F667C5";"riproduzione e costi diritti di proiezione";"23-AFFIDAMENTO DIRETTO";"18/07/2017";"";"";"";"";"";"0,00";"0,00"
"Z791F79E04";"noleggio e installazione di impianto audio e luci";"23-AFFIDAMENTO DIRETTO";"26/07/2017";"";"";"";"";"";"0,00";"0,00"
"Z071F8A95A";"noleggio e installazione di impianto audio e luci";"23-AFFIDAMENTO DIRETTO";"01/08/2017";"";"";"";"";"";"0,00";"0,00"
"Z461F8BC4B";"polizza Responsabilità Civile verso Terzi e prestatori d'opera (RCTO)";"23-AFFIDAMENTO DIRETTO";"01/08/2017";"";"";"";"";"";"0,00";"0,00"
"Z781F97946";"Incarico per aggiornamento progetto esecutivo a seguito di gara d'appalto, direzione lavori strutturali e impianti, misura e contabilità";"23-AFFIDAMENTO DIRETTO";"04/08/2017";"";"Studio Tecnico Associato Flamma Mancini Manzotti (01276370424)";"";"Studio Tecnico Associato Flamma Mancini Manzotti (01276370424)";"";"36760,47";"0,00"
"Z951F9793F";"Incarico per aggiornamento progetto esecutivo a seguito di gara d'appalto, direzione lavori, misura, contabilità e coordinamento sicurezza";"23-AFFIDAMENTO DIRETTO";"04/08/2017";"";"MONDAINI ROSCANI ARCHITETTI ASSOCIATI (01476700420)";"";"MONDAINI ROSCANI ARCHITETTI ASSOCIATI (01476700420)";"";"39844,65";"0,00"
"Z961FBCCA9";"Verifiche sistemi di misura su impianto fotovoltaico";"23-AFFIDAMENTO DIRETTO";"30/08/2017";"";"ELETTROMECCANICA ARTIGIANA di RAGNI SANTE & C. (00340760420)";"";"ELETTROMECCANICA ARTIGIANA di RAGNI SANTE & C. (00340760420)";"";"720,00";"0,00"
"ZB51FC6FEE";"Incarico per la valutazione del progetto di demolizione e ricostruzione della palestra del, plesso scolastico di Via Europa da inoltrare ai Vigili del Fuoco di Ancona";"23-AFFIDAMENTO DIRETTO";"04/09/2017";"";"Dott. Ing. Mauro MANCINI (03552680989)";"";"Dott. Ing. Mauro MANCINI (03552680989)";"";"2080,00";"0,00"
"Z2D1FD5BD8";"Manutenzione straordinaria infissi scuola materna";"23-AFFIDAMENTO DIRETTO";"08/09/2017";"";"LEONI GIORGIO (01237980428)";"";"LEONI GIORGIO (01237980428)";"";"550,00";"0,00"
"ZC31FE7D50";"Acquisto di ricambi per trincia";"23-AFFIDAMENTO DIRETTO";"14/09/2017";"";"Ditta  Ubaldi s.r.l. (01467210413)";"";"Ditta  Ubaldi s.r.l. (01467210413)";"";"396,80";"0,00"
"ZAA200CAB3";"Manutenzione straordinaria infissi persiane caserma carabinieri di Ostra";"23-AFFIDAMENTO DIRETTO";"26/09/2017";"";"TARSI GENUINO (02371830429)";"";"TARSI GENUINO (02371830429)";"";"1708,80";"0,00"
"ZA6200C7A9";"Fornitura materiali emulzione bituminosa e strato usura per manutenzione strade";"23-AFFIDAMENTO DIRETTO";"26/09/2017";"";"SINTEXCAL SPA (00570320382)";"";"SINTEXCAL SPA (00570320382)";"";"1358,65";"0,00"
"Z992027B68";"STAMPA MANIFESTI FIERA SAN GAUDENZIO";"23-AFFIDAMENTO DIRETTO";"04/10/2017";"";"TIPOGRAFIA 75 (02311490425)";"";"TIPOGRAFIA 75 (02311490425)";"";"180,00";"180,00"
"Z11204D604";"Fornitura di materiali per manutenzione straordinaria strade comunali";"23-AFFIDAMENTO DIRETTO";"13/10/2017";"";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"750,00";"0,00"
"ZCA2073D9C";"SERVIZIO BOLLETTAZIONE LAMPADE VOTIVE 2017";"23-AFFIDAMENTO DIRETTO";"19/10/2017";"";"POSTE ITALIANE S.P.A. (01114601006)";"";"POSTE ITALIANE S.P.A. (01114601006)";"";"1683,00";"0,00"
"ZBA2067F02";"Acquisto materiali per manutenzione pubblica illuminazione";"23-AFFIDAMENTO DIRETTO";"20/10/2017";"";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"532,78";"0,00"
"Z8F20D7E80";"SERVIZIO MANUTENZIONE ED ASSISTENZA TECNICA TARGA SYSTEM";"23-AFFIDAMENTO DIRETTO";"20/11/2017";"";"G.A. EUROPA AZZARONI S.A.S. DI PATRIZIA AZZARONI & C. (04005550373)";"";"G.A. EUROPA AZZARONI S.A.S. DI PATRIZIA AZZARONI & C. (04005550373)";"";"980,00";"980,00"
"Z5E2118483";"Affidamento incarico per verifiche catastali, rettifiche intestazioni ed aggiornamento progetto spogliatoi campo da calcio";"23-AFFIDAMENTO DIRETTO";"02/12/2017";"";"Geom. SETTEMBRINI Gianfranco (01102910427)";"";"Geom. SETTEMBRINI Gianfranco (01102910427)";"";"1425,05";"0,00"
"BD211F65C";"Fornitura abeti per festività natalizie";"23-AFFIDAMENTO DIRETTO";"04/12/2017";"";"CONTI FRANCESCO Vivai Piante (00492670427)";"";"CONTI FRANCESCO Vivai Piante (00492670427)";"";"680,00";"0,00"
"Z49212C559";"Affidamento incarico tecnico per lavori di rifacimento fognatura su lottizzazione Via degli Ulivi";"23-AFFIDAMENTO DIRETTO";"06/12/2017";"";"GEOM. MENCARELLI LUCA (01445870429)";"";"GEOM. MENCARELLI LUCA (01445870429)";"";"2049,18";"0,00"
"Z1A213558E";"AFFIDAMENTO SERVIZIO TESORERIA COMUNALE PER IL PERIODO 01.01.2018-31.12.2022";"23-AFFIDAMENTO DIRETTO";"09/12/2017";"";"";"";"";"";"0,00";"0,00"
"Z8D21754C9";"RIPARAZIONE AUTOVELOX 104/E";"23-AFFIDAMENTO DIRETTO";"21/12/2017";"";"";"";"";"";"0,00";"0,00"
"Z75217B63F";"€ 12.295,08
Oggetto
FORNITURA DI TRATTORINO RASAERBA MODELLO GIANNI FERRARI PG280D - 2WD";"23-AFFIDAMENTO DIRETTO";"22/12/2017";"";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"12295,08";"0,00"
"ZF3218DD03";"N. 2 FIRME DIGITALI SETTORE POLIZIA LOCALE E SVILUPPO ECONOMICO";"23-AFFIDAMENTO DIRETTO";"29/12/2017";"";"ITALSOFT S.R.L (00994810430)";"";"ITALSOFT S.R.L (00994810430)";"";"244,00";"244,00"
"Z7F218F0BB";"Fornitura scaffalature per sala di lettura";"23-AFFIDAMENTO DIRETTO";"29/12/2017";"";"COPRIRADIATOR DI UGOLINI R. & F. SNC (00152370425)";"";"COPRIRADIATOR DI UGOLINI R. & F. SNC (00152370425)";"";"438,60";"0,00"
"Z1F218F059";"Incarico per progettazione, direzione lavori, contabilità e coordinamento sicurezza per lavori di restauro e risanamento conservativo palazzo comunale";"23-AFFIDAMENTO DIRETTO";"29/12/2017";"";"STUDIO TECNICO ASSOCIATO MODULO 3  (02368490427)";"";"STUDIO TECNICO ASSOCIATO MODULO 3  (02368490427)";"";"10446,00";"0,00"
"Z8D218F095";"Lavori di rifacimento di un tratto di linea fognaria della Lottizzazione di Via degli Ulivi";"23-AFFIDAMENTO DIRETTO";"29/12/2017";"";"Consorzio T & S Soc. Coop. Cons. (02128320427)";"";"Consorzio T & S Soc. Coop. Cons. (02128320427)";"";"25690,73";"0,00"
"Z7D2191573";"Acquisto materiali per progetto non tutto non subito";"23-AFFIDAMENTO DIRETTO";"02/01/2018";"";"Laboratorio + S.r.l. (02717160424)";"";"Laboratorio + S.r.l. (02717160424)";"";"181,71";"0,00"
"Z41220454E";"FORNITURA DERRATE ALIMENTARI PER ASILO NIDO";"23-AFFIDAMENTO DIRETTO";"02/02/2018";"";"";"";"";"";"0,00";"0,00"
"Z4A22013C4";"SERVIZIO DI VEICOLAZIONE E SCODELLAMENTO PASTI";"23-AFFIDAMENTO DIRETTO";"02/02/2018";"";"";"";"";"";"0,00";"0,00"
"Z662201473";"FORNITURA DERRATE ALIMENTARI PER REFEZIONE SCOLASTICA";"23-AFFIDAMENTO DIRETTO";"02/02/2018";"";"";"";"";"";"0,00";"0,00"
