"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z5C188D115";"ACQUISTO STABILIZZATO CALCAREO";"23-AFFIDAMENTO DIRETTO";"16/02/2016";"";"";"";"";"";"795,00";"0,00"
"ZCE188D265";"ACQUISTO STABILIZZATO CALCAREO";"23-AFFIDAMENTO DIRETTO";"16/02/2016";"06/09/2016";"CENTROSTRADE SRL (02560440428)";"";"CENTROSTRADE SRL (02560440428)";"";"795,00";"664,00"
"Z281891B4F";"LAVORI DI MANUTENZIONE ORDINARIA SU EDIFICI SCOLASTICI";"23-AFFIDAMENTO DIRETTO";"17/02/2016";"14/06/2016";"DITTA GASPARINI MAURO (01024130427)|ZETA ESSE PLASTIC SNC  (00339880411)";"";"DITTA GASPARINI MAURO (01024130427)|ZETA ESSE PLASTIC SNC  (00339880411)";"";"545,00";"545,00"
"Z9A1897DB0";"ACQUISTO SACCHI NETTEZZA URBANA";"23-AFFIDAMENTO DIRETTO";"18/02/2016";"12/04/2016";"UNIBAG  S.R.L.  (01034060424)";"";"UNIBAG  S.R.L.  (01034060424)";"";"154,00";"153,31"
"Z1418A42EC";"Corso d'aggiornamento antincendio per n. 2 persone";"23-AFFIDAMENTO DIRETTO";"22/02/2016";"14/06/2016";"CENTRO ASSISTENZA ECOLOGICA S.R.L. (01541050421)";"";"CENTRO ASSISTENZA ECOLOGICA S.R.L. (01541050421)";"";"180,00";"180,00"
"Z7E18A440A";"Acquisto di materiali e prodotti per manutenzione dell’attrezzatura del verde pubblico";"23-AFFIDAMENTO DIRETTO";"22/02/2016";"20/07/2016";"FRATTESI GIORGIO utensili-giardinaggio (00839100427)";"";"FRATTESI GIORGIO utensili-giardinaggio (00839100427)";"";"300,00";"300,00"
"Z0618A4217";"acquisto materiali per manutenzione ordinaria impianti sportivi";"23-AFFIDAMENTO DIRETTO";"22/02/2016";"02/09/2016";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"500,00";"490,00"
"ZDC18A40F1";"Acquisto materiali per manutenzione ordinaria immobili";"23-AFFIDAMENTO DIRETTO";"22/02/2016";"28/02/2017";"FERRAMENTA VALERI (02603480423)";"";"FERRAMENTA VALERI (02603480423)";"";"650,00";"650,00"
"Z2B18A9F67";"REDAZIONE RELAZIONE STORICO ARTISTICA PALAZZO EX CONVENTUALI PER RILASCIO PARERE SOPRINTENDENZA";"23-AFFIDAMENTO DIRETTO";"23/02/2016";"";"VESCHI VIVIANA (02545390425)";"";"VESCHI VIVIANA (02545390425)";"";"900,00";"0,00"
"Z6C18B1CC6";"ACQUISTO GASOLIO DA TRAZIONE AUTOMEZZI";"23-AFFIDAMENTO DIRETTO";"24/02/2016";"07/04/2016";"Tidei Simone (01641790702)";"";"Tidei Simone (01641790702)";"";"780,00";"778,00"
"Z1018B1C7D";"ACQUISTO BENZINA PER TRAZIONE AUTOMEZZI";"23-AFFIDAMENTO DIRETTO";"24/02/2016";"26/04/2016";"Tidei Simone (01641790702)";"";"Tidei Simone (01641790702)";"";"780,00";"700,00"
"Z6718B7797";"RICOVERO E MANTENIMENTO CANI RANDAGI";"23-AFFIDAMENTO DIRETTO";"25/02/2016";"24/03/2017";"I MIEI AMICI ANIMALI ASSOCIAZIONE ONLUS (01461380428)";"";"I MIEI AMICI ANIMALI ASSOCIAZIONE ONLUS (01461380428)";"";"6000,00";"6000,00"
"Z2018C7FCF";"RIPARAZIONE MEZZI SERVIZIO VIABILITA'";"23-AFFIDAMENTO DIRETTO";"01/03/2016";"15/06/2016";"Autofficina LENCI  (02598710420)|CO.M.A.R. s.a.s. di A. Ramazzotti & C. (00080200421)";"";"Autofficina LENCI  (02598710420)|CO.M.A.R. s.a.s. di A. Ramazzotti & C. (00080200421)";"";"1470,00";"1470,00"
"ZA818D0974";"Lavori di ristrutturazione n. 2 basamenti pali pubblica illuminazione";"23-AFFIDAMENTO DIRETTO";"03/03/2016";"";"";"";"";"";"1550,00";"0,00"
"Z2B18E3038";"ACQUISTO MATERIALI PER MANUTENZIONE CIVICO CIMITERO";"23-AFFIDAMENTO DIRETTO";"08/03/2016";"20/07/2016";"EDILIZIA GALLI SRL (02590530420)|I.M.E.C. s.r.l. (00321560427)|LA FERRAMENTA DI BORDI GABRIELE (00705180420)";"";"EDILIZIA GALLI SRL (02590530420)|I.M.E.C. s.r.l. (00321560427)|LA FERRAMENTA DI BORDI GABRIELE (00705180420)";"";"615,00";"593,00"
"Z7918F0665";"Acquisto materiali per igiene urbana";"23-AFFIDAMENTO DIRETTO";"11/03/2016";"02/09/2016";"L'AGRICOLA DI ROSSETTI GIANLUIGI & C. snc (00146900428)";"";"L'AGRICOLA DI ROSSETTI GIANLUIGI & C. snc (00146900428)";"";"163,00";"162,30"
"ZC718F9FC8";"conferimento presso cir33servizi s.r.l. rifiuti biodegradabili";"23-AFFIDAMENTO DIRETTO";"14/03/2016";"";"";"";"";"";"36750,00";"0,00"
"Z8A18FD7E5";"Acquisto DPI per addetti mensa";"23-AFFIDAMENTO DIRETTO";"15/03/2016";"18/08/2016";"CENTRO ORTOPEDICO MARCHIGIANO SRL  (01543240426)|ESPOSTO MARCO (01465580429)";"";"CENTRO ORTOPEDICO MARCHIGIANO SRL  (01543240426)|ESPOSTO MARCO (01465580429)";"";"360,00";"350,00"
"Z031907D7C";"SERVIZIO DI DERATTIZZAZIONE CENTRO STORICO SCUOLE E MENSA CENTRALIZZATA";"23-AFFIDAMENTO DIRETTO";"17/03/2016";"05/05/2017";"AN.SI. SERVICE DI FRANCESCHINI SILVIO (02000360426)";"";"AN.SI. SERVICE DI FRANCESCHINI SILVIO (02000360426)";"";"918,00";"918,00"
"ZBE1910821";"COMPILAZIONE MUD 2015";"23-AFFIDAMENTO DIRETTO";"18/03/2016";"27/06/2016";"CAVALLARI SRL (02106690429)";"";"CAVALLARI SRL (02106690429)";"";"800,00";"770,00"
"ZA11910828";"ANALISI E CARATTERIZZAZIONE RIFIUTO";"23-AFFIDAMENTO DIRETTO";"18/03/2016";"15/02/2017";"CAVALLARI SRL (02106690429)";"";"CAVALLARI SRL (02106690429)";"";"150,00";"150,00"
"ZB6191961A";"DEMOLIZIONE, REVISIONE E IMMATRICOLAZIONE AUTOMEZZI COMUNALI";"23-AFFIDAMENTO DIRETTO";"22/03/2016";"18/08/2016";"CORINALDESI S.R.L. -Autoscuole- (01208620425)|MARCHINI GOMME SNC (01088140429)";"";"CORINALDESI S.R.L. -Autoscuole- (01208620425)|MARCHINI GOMME SNC (01088140429)";"";"250,00";"168,00"
"ZC5193A2C6";"Incarico redazione relazione geologica, sondaggi, per progetto loculi e sala del commiato del civico cimitero comunale";"23-AFFIDAMENTO DIRETTO";"01/04/2016";"";"";"";"";"";"6846,64";"0,00"
"Z9F194A142";"LAVORI SU AUTOMEZZI COMUNALI";"23-AFFIDAMENTO DIRETTO";"05/04/2016";"";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"3410,00";"0,00"
"ZEE1946B0E";"Acquisto gasolio per trazione automezzi comunali";"23-AFFIDAMENTO DIRETTO";"05/04/2016";"29/04/2016";"Tidei Simone (01641790702)";"";"Tidei Simone (01641790702)";"";"950,00";"950,00"
"Z7D1954C80";"MATERIALI PER MANUTENZIONE ORDINARIA IMMOBILI COMUNALI";"23-AFFIDAMENTO DIRETTO";"07/04/2016";"06/06/2016";"CENTROSTRADE SRL (02560440428)|EDILIZIA GALLI SRL (02590530420)";"";"CENTROSTRADE SRL (02560440428)|EDILIZIA GALLI SRL (02590530420)";"";"950,00";"940,00"
"Z31195527D";"MANUTENZIONE AUTOMEZZO COMUNALE PORTER PIAGGIO BF530AV";"23-AFFIDAMENTO DIRETTO";"07/04/2016";"22/06/2016";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"2154,00";"2154,00"
"Z0619642E1";"ACQUISTO MATERIALI PER MANUTENZIONE IMPIANTI SPORTIVI";"23-AFFIDAMENTO DIRETTO";"12/04/2016";"";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"200,00";"0,00"
"ZF219706DA";"ACQUISTO CARBURANTI PER TRAZIONE AUTOMEZZI COMUNALI BENZINA";"23-AFFIDAMENTO DIRETTO";"14/04/2016";"";"";"";"";"";"2000,00";"0,00"
"ZA91970BB0";"ACQUISTO GASOLIO PER TRAZIONE AUTOMEZZI COMUNALI";"27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"14/04/2016";"10/02/2017";"KUWAIT PETROLEUM ITALIA SpA (00891951006)";"";"KUWAIT PETROLEUM ITALIA SpA (00891951006)";"";"4000,00";"4000,00"
"ZAC197069D";"ACQUISTO CARBURANTI PER TRAZIONE AUTOMEZZI COMUNALI BENZINA DIESEL";"23-AFFIDAMENTO DIRETTO";"14/04/2016";"";"";"";"";"";"4000,00";"0,00"
"Z7C199936A";"ACQUISTO BENZINA MESE DI MAGGIO";"23-AFFIDAMENTO DIRETTO";"26/04/2016";"";"";"";"";"";"984,00";"0,00"
"Z0E199932E";"Acquisto gasolio per trazione automezzi mese di maggio 2016";"23-AFFIDAMENTO DIRETTO";"26/04/2016";"25/05/2016";"Tidei Simone (01641790702)";"";"Tidei Simone (01641790702)";"";"984,00";"984,00"
"ZFA19AAC74";"materiali per manutenzione ordinaria edifici scuole materne";"23-AFFIDAMENTO DIRETTO";"02/05/2016";"";"";"";"";"";"750,00";"0,00"
"Z8219AD0BE";"acquisto gasolio per trazione scuolabus";"23-AFFIDAMENTO DIRETTO";"02/05/2016";"";"";"";"";"";"984,00";"0,00"
"Z0F19AACD8";"Materiali per manutenzione ordinaria edificio scuola secondaria di I grado";"23-AFFIDAMENTO DIRETTO";"02/05/2016";"28/03/2017";"EDILIZIA GALLI SRL (02590530420)|I.M.E.C. s.r.l. (00321560427)";"";"EDILIZIA GALLI SRL (02590530420)|I.M.E.C. s.r.l. (00321560427)";"";"750,00";"750,00"
"ZE719AD083";"Acquisto gasolio per trazione automezzi servizio viabilità";"23-AFFIDAMENTO DIRETTO";"02/05/2016";"30/05/2016";"Tidei Simone (01641790702)";"";"Tidei Simone (01641790702)";"";"984,00";"984,00"
"Z0619D7724";"ACQUISTO MATERIALI PER MANUTENZIONE ORDINARIA AUTOMEZZI COMUNALI";"23-AFFIDAMENTO DIRETTO";"12/05/2016";"08/07/2016";"PRIORI GOMME DI SERVIGLIANO PRIORI E C SAS (00138110424)|TAWELD SRL (02409000425)";"";"PRIORI GOMME DI SERVIGLIANO PRIORI E C SAS (00138110424)|TAWELD SRL (02409000425)";"";"460,00";"460,00"
"Z2719DD45B";"Pratica per trasferimento di proprietà autocarro";"23-AFFIDAMENTO DIRETTO";"13/05/2016";"17/05/2017";"CORINALDESI S.R.L. -Autoscuole- (01208620425)";"";"CORINALDESI S.R.L. -Autoscuole- (01208620425)";"";"422,65";"422,65"
"Z8319F2EBF";"ACQUISTO GASOLIO PER SERVIZIO TRASPORTO SCOLASTICO";"23-AFFIDAMENTO DIRETTO";"19/05/2016";"";"GOLDENGAS S.P.A.   (00080300429)";"";"GOLDENGAS S.P.A.   (00080300429)";"";"985,00";"0,00"
"Z9619F2EF7";"ACQUISTO GASOLIO PER AUTOMEZZI VIABILITA'";"23-AFFIDAMENTO DIRETTO";"19/05/2016";"18/07/2016";"GOLDENGAS S.P.A.   (00080300429)";"";"GOLDENGAS S.P.A.   (00080300429)";"";"985,00";"985,00"
"Z0619F8898";"Acquisto dimmer";"23-AFFIDAMENTO DIRETTO";"20/05/2016";"07/12/2016";"STAGEPLAN SNC (02556210421)";"";"STAGEPLAN SNC (02556210421)";"";"816,00";"816,00"
"ZBB19FAE98";"MANUTENZIONE STRAORDINARIA CASE POPOLARI - DITTE VARIE";"23-AFFIDAMENTO DIRETTO";"23/05/2016";"01/02/2017";"ARTIMEC SNC (02135330427)|EDILIZIA GALLI SRL (02590530420)";"";"ARTIMEC SNC (02135330427)|EDILIZIA GALLI SRL (02590530420)";"";"2257,00";"2257,00"
"Z9F19FEDA4";"ACQUISTO MATERIALI PER MANUTENZIONE ORDINARIA STRADE (Fattura 49/01 Inerti Esino  CIG Z6C1B7ED3D  €684.56)";"23-AFFIDAMENTO DIRETTO";"24/05/2016";"21/05/2017";"INERTI ESINO S.R.L. (01641790702)|SINTEXCAL SPA (00570320382)";"";"INERTI ESINO S.R.L. (01641790702)|SINTEXCAL SPA (00570320382)";"";"892,56";"892,56"
"Z951A01DEE";"Manutenzione ordinaria patrimonio comunale";"23-AFFIDAMENTO DIRETTO";"24/05/2016";"15/02/2017";"LA FERRAMENTA DI BORDI GABRIELE (00705180420)";"";"LA FERRAMENTA DI BORDI GABRIELE (00705180420)";"";"929,42";"929,42"
"ZE11A03B3D";"Lavori di manutenzione ordinaria Via Don Orione";"23-AFFIDAMENTO DIRETTO";"24/05/2016";"18/08/2016";"VALERIANI ANNA RITA (01554850428)";"";"VALERIANI ANNA RITA (01554850428)";"";"1950,00";"1950,00"
"Z061A1B28F";"Acquisto ricambi per manutenzione automezzi verde pubblico";"23-AFFIDAMENTO DIRETTO";"31/05/2016";"";"CASAVECCHIA MARMI s.r.l. (00146360425)|ROSATI MACCHINE AGRICOLE di Rosati Lorenzo e C. s.a.s. (00107960429)";"";"CASAVECCHIA MARMI s.r.l. (00146360425)|ROSATI MACCHINE AGRICOLE di Rosati Lorenzo e C. s.a.s. (00107960429)";"";"718,00";"0,00"
"ZF01A1B1E6";"Manutenzione ordinaria immobili comunali";"23-AFFIDAMENTO DIRETTO";"31/05/2016";"03/05/2017";"CASAVECCHIA MARMI s.r.l. (00146360425)|ZETA ESSE PLASTIC SNC (00339880411)";"";"CASAVECCHIA MARMI s.r.l. (00146360425)|ZETA ESSE PLASTIC SNC (00339880411)";"";"255,00";"255,00"
"ZC71A2F144";"ACQUISTO MATERIALI PER MANUTENZIONE ORDINARIA STRADE";"23-AFFIDAMENTO DIRETTO";"06/06/2016";"";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"980,00";"0,00"
"Z991A415CB";"Acquisto materiali per manutenzione ordinaria automezzi viabilita";"23-AFFIDAMENTO DIRETTO";"11/06/2016";"22/02/2017";"Ditta  Ubaldi s.r.l. (01467210413)|FERRO E FERRAMENTA SRL (01543990426)|ROSATI MACCHINE AGRICOLE di Rosati Lorenzo e C. s.a.s. (00107960429)";"";"Ditta  Ubaldi s.r.l. (01467210413)|FERRO E FERRAMENTA SRL (01543990426)|ROSATI MACCHINE AGRICOLE di Rosati Lorenzo e C. s.a.s. (00107960429)";"";"468,17";"468,17"
"Z671A4131A";"ACQUISTO MATERIALE BITUMINOSO PER MANUTENZIONME STRAORDINARIA STRADE";"23-AFFIDAMENTO DIRETTO";"11/06/2016";"";"SINTEXCAL SPA (00570320382)";"";"SINTEXCAL SPA (00570320382)";"";"984,00";"0,00"
"Z151A4109C";"ACQUISTO GASOLIO PER SERVIZIO SPAZZAMENTO";"23-AFFIDAMENTO DIRETTO";"11/06/2016";"18/07/2016";"GOLDENGAS S.P.A.   (00080300429)";"";"GOLDENGAS S.P.A.   (00080300429)";"";"984,00";"702,00"
"Z311A41050";"ACQUISTO GASOLIO PER SERVIZIO TRASPORTO SCOLASTICO";"23-AFFIDAMENTO DIRETTO";"11/06/2016";"";"";"";"";"";"984,00";"0,00"
"Z3C1A41056";"ACQUISTO GASOLIO PER AUTOMEZZI VIABILITA'";"23-AFFIDAMENTO DIRETTO";"11/06/2016";"18/07/2016";"GOLDENGAS S.P.A.   (00080300429)";"";"GOLDENGAS S.P.A.   (00080300429)";"";"984,00";"984,00"
"Z5F1A415D9";"Manutenzione attrezzatura verde pubblico";"23-AFFIDAMENTO DIRETTO";"11/06/2016";"";"Ditta  Ubaldi s.r.l. (01467210413)|FERRO E FERRAMENTA SRL (01543990426)|ROSATI MACCHINE AGRICOLE di Rosati Lorenzo e C. s.a.s. (00107960429)";"";"Ditta  Ubaldi s.r.l. (01467210413)|FERRO E FERRAMENTA SRL (01543990426)|ROSATI MACCHINE AGRICOLE di Rosati Lorenzo e C. s.a.s. (00107960429)";"";"368,00";"0,00"
"ZE71A41058";"Acquisto benzina per automezzi comunali";"23-AFFIDAMENTO DIRETTO";"11/06/2016";"18/07/2016";"GOLDENGAS S.P.A.   (00080300429)";"";"GOLDENGAS S.P.A.   (00080300429)";"";"984,00";"0,00"
"ZF81A412F7";"ACQUISTO STABILIZZATO CALCEREO PER MANUTENZIONE STRAORDINARIA STRADE";"23-AFFIDAMENTO DIRETTO";"11/06/2016";"";"INERTI ESINO S.R.L. (01641790702)";"";"INERTI ESINO S.R.L. (01641790702)";"";"984,00";"0,00"
"ZBD1A49A0E";"Acquisto materiali per manutenzione ordinaria cimitero";"23-AFFIDAMENTO DIRETTO";"14/06/2016";"19/07/2016";"FERRO E FERRAMENTA SRL (01543990426)";"";"FERRO E FERRAMENTA SRL (01543990426)";"";"290,00";"290,00"
"Z0B1A4B789";"Lavori di manutenzione automezzo servizio viabilità";"23-AFFIDAMENTO DIRETTO";"15/06/2016";"28/06/2016";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"2095,00";"2095,00"
"ZCA1A589DA";"PROGETTAZIONE ESECUTIVA DEMOLIZIONE E RICOSTRUZIONE PALESTRA PLESSO SCOLASTICO DI VIA EUROPA";"23-AFFIDAMENTO DIRETTO";"20/06/2016";"";"";"";"";"";"3265,00";"0,00"
"ZDB1A5E4B7";"Acquisto materiali per manutenzione campo di calcio";"23-AFFIDAMENTO DIRETTO";"21/06/2016";"22/02/2017";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"464,79";"464,79"
"Z281A5EC5B";"FORNITURA PEZZI DI RICAMBIO PER SPAZZATRICE";"23-AFFIDAMENTO DIRETTO";"21/06/2016";"27/09/2016";"AEBI SCHMIDT s.r.l. (00851720219)";"";"AEBI SCHMIDT s.r.l. (00851720219)";"";"325,00";"325,00"
"Z451A672A7";"Lavori di manutenzione ordinaria su automezzi viabilità";"23-AFFIDAMENTO DIRETTO";"23/06/2016";"";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"3331,00";"0,00"
"Z001A68C2D";"Lavori di manutenzione su automezzi servizio scolastico";"23-AFFIDAMENTO DIRETTO";"24/06/2016";"27/09/2016";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"2270,00";"2270,00"
"ZBA1A78849";"Servizio Pulizia Immobili Comunali";"07-SISTEMA DINAMICO DI ACQUISIZIONE";"30/06/2016";"22/03/2017";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"6000,00";"6000,00"
"Z151A795A9";"Pulizia e custodia centro ambiente comunale";"23-AFFIDAMENTO DIRETTO";"30/06/2016";"15/03/2017";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"5000,00";"5000,00"
"Z491A798E4";"Servizio di spazzamento pulizie ed igiene urbana e ambientale";"07-SISTEMA DINAMICO DI ACQUISIZIONE";"30/06/2016";"17/03/2017";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"6300,00";"6300,00"
"Z681A79C58";"Servizio di spazzamento pulizie ed igiene urbana e ambientale";"07-SISTEMA DINAMICO DI ACQUISIZIONE";"30/06/2016";"17/03/2017";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"7100,00";"7100,00"
"ZCF1A864AB";"REVISIONE E COLLAUDO AUTOMEZZO SERVIZIO VIABILITA'";"23-AFFIDAMENTO DIRETTO";"05/07/2016";"27/09/2016";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"1322,00";"1310,00"
"ZE81A83A62";"Corso di formazione n. 2 addetti gru e piattaforme elevabili";"23-AFFIDAMENTO DIRETTO";"05/07/2016";"";"DOCEO GROUP S.R.L. (02371270428)";"";"DOCEO GROUP S.R.L. (02371270428)";"";"360,00";"360,00"
"Z281A84C3F";"REDAZIONE PIANO DI EMERGENZA AZIENDALE";"23-AFFIDAMENTO DIRETTO";"05/07/2016";"21/02/2017";"CENTRO ASSISTENZA ECOLOGICA S.R.L. (01541050421)";"";"CENTRO ASSISTENZA ECOLOGICA S.R.L. (01541050421)";"";"450,00";"450,00"
"Z681A96057";"Acquisto materiali per igiene urbana";"23-AFFIDAMENTO DIRETTO";"11/07/2016";"17/05/2017";"FERRO E FERRAMENTA SRL (01543990426)|UNIBAG  S.R.L.  (01034060424)";"";"FERRO E FERRAMENTA SRL (01543990426)|UNIBAG  S.R.L.  (01034060424)";"";"300,26";"300,26"
"Z6E1AC038A";"Acquisto materiali per manutenzione ordinaria impianti sportivi";"23-AFFIDAMENTO DIRETTO";"25/07/2016";"21/09/2016";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"882,00";"882,00"
"Z091AC3F94";"Manutenzione automezzo polizia municipale";"23-AFFIDAMENTO DIRETTO";"26/07/2016";"24/03/2017";"Autofficina LENCI  (02598710420)";"";"Autofficina LENCI  (02598710420)";"";"1005,00";"1005,00"
"ZBC1ACBC4D";"Redazione piano di sicurezza e coordinamento per lavori di manutenzione straordinaria tetto palazzo ex Padri Conventuali";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"28/07/2016";"29/03/2017";"Geom. Moreno Gabbianelli  (GBBMRN90T19I608S)";"";"Geom. Moreno Gabbianelli  (GBBMRN90T19I608S)";"";"998,00";"998,00"
"Z6B1ADF7C0";"Acquisto gasolio per servizio spazzamento mese di luglio 2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"05/08/2016";"15/09/2016";"GOLDENGAS S.P.A.   (00080300429)";"";"GOLDENGAS S.P.A.   (00080300429)";"";"984,00";"984,00"
"Z531AE1880";"Lavori di esecuzione linea vita messa in sicurezza palasport Ostra";"23-AFFIDAMENTO DIRETTO";"05/08/2016";"11/11/2016";"NUOVA DUETTI SRL   (02585990423)";"";"NUOVA DUETTI SRL   (02585990423)";"";"6165,00";"6165,00"
"ZB81ADF7EA";"Acquisto benzina per automezzi viabilità mese di luglio 2016";"23-AFFIDAMENTO DIRETTO";"05/08/2016";"14/09/2016";"GOLDENGAS S.P.A.   (00080300429)";"";"GOLDENGAS S.P.A.   (00080300429)";"";"984,00";"485,00"
"Z781ADF850";"Acquisto gasolio per servizio viabilità";"23-AFFIDAMENTO DIRETTO";"05/08/2016";"15/09/2016";"GOLDENGAS S.P.A.   (00080300429)";"";"GOLDENGAS S.P.A.   (00080300429)";"";"984,00";"984,00"
