"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"519222037D";"LAVORI DI REALIZZAZIONE NUOVO PONTE IN VIA SANTA MARIA APPARVE SU FOSSO SAN CARLO";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"";"";"PROGETTI E COSTRUZIONI CIVILI E STRADALI FLLI TAGNANI (00990260416)";"";"PROGETTI E COSTRUZIONI CIVILI E STRADALI FLLI TAGNANI (00990260416)";"";"25400,00";"25400,00"
"Z13096BC87";"LAVORI DI RISTRUTTURAZIONE LOCALE AL PIANO TERRA DEL PALAZZO COMUNALE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"";"";"SARDELLINI COSTRUZIONI SRL (00365020437)";"";"SARDELLINI COSTRUZIONI SRL (00365020437)";"";"23900,00";"23900,00"
"Z5B3395FEF";"FORNITURA ATTREZZATURE PER AREE VERDI";"23-AFFIDAMENTO DIRETTO";"22/10/2021";"08/06/2022";"Arredo Park S.r.l. (02993070230)";"";"Arredo Park S.r.l. (02993070230)";"";"23298,20";"23298,20"
"Z6C0E28294";"ACQUISTO SACCHI PER IGIENE URBANA";"23-AFFIDAMENTO DIRETTO";"";"";"UNIBAG SRL (01034060424)";"";"UNIBAG SRL (01034060424)";"";"22214,00";"22214,00"
"Z313518C1E";"CONFERIMENTO E TRATTAMENTO RIFIUTI INGOMBRANTI PER L'ANNO 2022";"23-AFFIDAMENTO DIRETTO";"07/02/2022";"12/12/2022";"CAVALLARI SRL (02106690429)";"";"CAVALLARI SRL (02106690429)";"";"21147,54";"19562,40"
"ZBA392E586";"POTATURA ABBATTIMENTI E GESTIONE DEL VERDE VIALE MATTEOTTI E GESTIONE DEL VERDE MADONNA DELLA ROSA";"23-AFFIDAMENTO DIRETTO";"19/12/2022";"09/03/2023";"LANARI STEFANIA (01505390425)";"";"LANARI STEFANIA (01505390425)";"";"14615,00";"14615,00"
"Z530CC4424";"ACCONTO SPESE TECNICHE";"23-AFFIDAMENTO DIRETTO";"";"";"CESARETTI ENGINEERING SRL (02150760425)";"";"CESARETTI ENGINEERING SRL (02150760425)";"";"12910,19";"12910,19"
"Z50395E809";"Manutenzione straordinaria spogliatoio campo sportivo Pianello di Ostra";"23-AFFIDAMENTO DIRETTO";"30/12/2022";"21/02/2023";"C.P.L. DI CECCACCI PATRIZIO & ALBERTO SNC (00721060424)";"";"C.P.L. DI CECCACCI PATRIZIO & ALBERTO SNC (00721060424)";"";"12884,55";"12884,55"
"ZC00936134";"CONFERIMENTO RIFIUTI SOLIDI URBANI PRESSO A.S.A. S.R.L. DI CORINALDO";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"";"";"A.S.A. AZIENDA SERVIZI AMBIENTALI (02151080427)";"";"A.S.A. AZIENDA SERVIZI AMBIENTALI (02151080427)";"";"12267,24";"12267,24"
"Z850D3357B";"ACQUISTO SPAZZATRICE USATA";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/01/2014";"07/01/2014";"CIS SRL (00862980422)";"";"CIS SRL (00862980422)";"";"11600,00";"11600,00"
"Z4F361D164";"SERVIZIO PULIZIA STRADE, VIE E PIAZZE IGIENE URBANA";"07-SISTEMA DINAMICO DI ACQUISIZIONE";"01/01/2022";"31/12/2022";"COOPERATIVA SOCIALE PRO.GE.I.L. SCPA (01416080420)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. SCPA (01416080420)";"";"12637,35";"11584,80"
"Z1D375E447";"LAVORI DI MANUTENZIONE STRAORDINARIA DELLA SCUOLA PRIMARIA GIOVANNI CROCIONI, SFORNITURA ATTREZZATURE SPORTIVE ED ARREDI PER LA NUOVA PALESTRA";"23-AFFIDAMENTO DIRETTO";"02/08/2022";"13/12/2022";"GAMMASPORT SRL (02106720267)";"";"GAMMASPORT SRL (02106720267)";"";"11489,39";"11489,39"
"ZAF0F29CE1";"CONFERIMENTO IN DISCARICA";"23-AFFIDAMENTO DIRETTO";"31/03/2014";"30/04/2014";"A.S.A. AZIENDA SERVIZI AMBIENTALI (02151080427)";"";"A.S.A. AZIENDA SERVIZI AMBIENTALI (02151080427)";"";"104610,00";"11471,62"
"ZAF3785DCB";"Affidamento servizi di progettazione, D.LL, misura e contabilità dei lavori ed agli adempimenti relativi alla sicurezza lavori complementari scuola Biancaneve";"23-AFFIDAMENTO DIRETTO";"23/08/2022";"";"ING. ALBERTO BELLELLI (01407320421)";"";"ING. ALBERTO BELLELLI (01407320421)";"";"11967,21";"11368,84"
"ZD50F77D74";"LAVORI DI RIFACIMENTO DEL SISTEMA DI ILLUMINAZIONE NEGLI SPAZI DA ADIBIRE A MUSEO PRESSO PALAZZO EX PADRI CONVENTUALI";"23-AFFIDAMENTO DIRETTO";"";"";"PETRINI PIERO (00718210420)";"";"PETRINI PIERO (00718210420)";"";"11000,00";"11000,00"
"Z550FAC588";"TAGLIO ERBA SULLE PERTINENZE STRADALI DEL COMUNE DI OSTRA";"23-AFFIDAMENTO DIRETTO";"16/05/2014";"13/06/2014";"CECCACCI ROBERTO (01309900429)";"";"CECCACCI ROBERTO (01309900429)";"";"10479,50";"10479,50"
"Z3f11209d5";"ACQUISTO CARBURANTE TRAMITE CONVENZIONE CONSIP";"23-AFFIDAMENTO DIRETTO";"";"31/12/2014";"ENI SPA (00905811006)";"";"ENI SPA (00905811006)";"";"10287,74";"10287,74"
"Z130CC448A";"ACCONTO SPESE TECNICHE";"23-AFFIDAMENTO DIRETTO";"";"";"GEA SOC. COOP. PREVENZIONE RISCHIO SISMICO (02457310429)";"";"GEA SOC. COOP. PREVENZIONE RISCHIO SISMICO (02457310429)";"";"9483,42";"9483,42"
"Z9D0FC3CD9";"EMERGENZA ALLUVIONE 3 MAGGIO 2014. LIQUIDAZIONE FATTURE DITTA CAVALLARI S.R.L.  PER RACCOLTA RIFIUTI INGOMBRANTI.";"23-AFFIDAMENTO DIRETTO";"07/05/2014";"25/07/2014";"CAVALLARI SRL (02106690429)";"";"CAVALLARI SRL (02106690429)";"";"9393,10";"9393,10"
"Z950FC3CA7";"EMERGENZA ALLUVIONE 3 MAGGIO 2014. LIQUIDAZIONE FATTURE CAVALLARI S.R.L. PER RACCOLTA E RECUPERO  RIFIUTI.";"23-AFFIDAMENTO DIRETTO";"07/05/2014";"02/09/2014";"CAVALLARI SRL (02106690429)";"";"CAVALLARI SRL (02106690429)";"";"9393,10";"9393,10"
"ZC90E230C6";"CONFERIMENTO RIFIUTI IN DISCARICA";"23-AFFIDAMENTO DIRETTO";"31/03/2014";"30/04/2014";"CIR33 SERVIZI SRL (02391380421)";"";"CIR33 SERVIZI SRL (02391380421)";"";"64350,00";"9109,48"
"Z7A0C471C0";"LAVORI DI REALIZZAZIONE MARCIAPIEDE PRESSO FRAZIONE PIANELLO";"23-AFFIDAMENTO DIRETTO";"";"";"PROGETTI E COSTRUZIONI CIVILI E STRADALI FLLI TAGNANI (00990260416)";"";"PROGETTI E COSTRUZIONI CIVILI E STRADALI FLLI TAGNANI (00990260416)";"";"8340,43";"8340,43"
"ZD434AE3E0";"MANUTENZIONE ORDINARIA DEL VERDE POTARURA SCUOLA DON MORGANTI E VIA SANTA MARIA APPARVE";"23-AFFIDAMENTO DIRETTO";"31/12/2021";"09/09/2022";"CONTI FRANCESCO Vivai Piante (00492670427)";"";"CONTI FRANCESCO Vivai Piante (00492670427)";"";"7977,05";"7977,05"
"ZD9395EC9B";"Manutenzione del verde zona Zipa e manutenzione e messa in sicurezza piante alto fusto";"23-AFFIDAMENTO DIRETTO";"30/12/2022";"12/09/2023";"VERDE INFINITO DI RICCARDO CERBINI (02716250424)";"";"VERDE INFINITO DI RICCARDO CERBINI (02716250424)";"";"7730,00";"7730,00"
"Z70101CC20";"ACQUISTO CARBURANTE TRAMITE CONVENZIONE CONSIP";"23-AFFIDAMENTO DIRETTO";"03/07/2014";"04/08/2014";"ENI SPA (00905811006)";"";"ENI SPA (00905811006)";"";"6991,40";"6991,40"
"Z280C20D68";"ACQUISTO MATERIALI PER MANUTENZIONE STRAORDINARIA STRADE";"23-AFFIDAMENTO DIRETTO";"";"";"SINTEXCAL SPA (00570320382)";"";"SINTEXCAL SPA (00570320382)";"";"6767,14";"6767,14"
"Z8B35E9D39";"LAVORI DI POTATURA QUERCE LECCIO IN VIA DEI PARTIGIANI";"23-AFFIDAMENTO DIRETTO";"06/04/2022";"10/08/2022";"PLAY GARDEN DI ROBERTO PAIALUNGA (01526930423)";"";"PLAY GARDEN DI ROBERTO PAIALUNGA (01526930423)";"";"6500,00";"6500,00"
"ZBA0E12ADE";"LAVORI DI REALIZZAZIONE  DI NUOVE CADITOIE STRADALI IN VIA DON ORIONE";"23-AFFIDAMENTO DIRETTO";"";"";"CENTROSTRADE SRL (02560440428)";"";"CENTROSTRADE SRL (02560440428)";"";"6468,59";"6468,59"
"Z4737100C1";"AFFIDAMENTO INCARICO PROFESSIONALE PER SUPPORTO AL RUP DEL 3 SETTORE";"23-AFFIDAMENTO DIRETTO";"06/07/2022";"22/12/2022";"ING. ALBERTO BELLELLI (01407320421)";"";"ING. ALBERTO BELLELLI (01407320421)";"";"6001,73";"6001,73"
"Z010D7B154";"ACQUISTO TELECAMERE A COLORI";"23-AFFIDAMENTO DIRETTO";"19/02/2014";"14/07/2014";"UMPI ELETTRONICA SRL (01457880407)";"";"UMPI ELETTRONICA SRL (01457880407)";"";"6000,00";"6000,00"
"Z1D3302BD3";"FORNITURA MATERIALI PER MANUTENZIONE ORDINARIA DELLE STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"13/09/2021";"10/08/2022";"SINTEXCAL SPA SOCIETA' UNISOGGETTIVA (03559660372)";"";"SINTEXCAL SPA SOCIETA' UNISOGGETTIVA (03559660372)";"";"5989,45";"5989,45"
"ZE7395AFAB";"RIPRISTINO ANOMALIE DEI PRESIDI ANTINCENDIO DEL TEATRO COMUNALE";"23-AFFIDAMENTO DIRETTO";"30/12/2022";"28/06/2023";"C.P.M. GESTIONI TERMICHE SRL (01014090433)";"";"C.P.M. GESTIONI TERMICHE SRL (01014090433)";"";"5677,24";"5677,24"
"ZF40F2C8F8";"LAVORI DI MESSA IN SICUREZZA DELLA SCUOLA PRIMARIA ""G. CROCIONI""";"23-AFFIDAMENTO DIRETTO";"";"";"SABBATINI PISTELLI ORLANDO TINTEGGIATURE, CARTONGESSO (01484960420)";"";"SABBATINI PISTELLI ORLANDO TINTEGGIATURE, CARTONGESSO (01484960420)";"";"5619,32";"5619,32"
"ZD7093608A";"CONFERIMENTO RIFIUTI IN DISCARICA";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"CIR33 SERVIZI SRL (02391380421)";"";"CIR33 SERVIZI SRL (02391380421)";"";"5260,68";"5260,68"
"Z8938ECDEC";"FORNITURA E POSA IN OPERA DI PORTE TAGLIAFUOCO REI 120 IN ALCUNI LOCALI DEL PALAZZO EX - CONVENTUALI.";"23-AFFIDAMENTO DIRETTO";"05/12/2022";"19/01/2023";"MARCANTOGNINI ANTINCENDI SERVICE SRL (02407280425)";"";"MARCANTOGNINI ANTINCENDI SERVICE SRL (02407280425)";"";"4868,20";"4868,20"
"ZAB3496E0D";"LAVORI DI MANUTENZIONE ORDINARIA DELLE STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"24/12/2021";"08/06/2022";"BALDASSARRI SANDRO (00733260426)";"";"BALDASSARRI SANDRO (00733260426)";"";"4500,00";"4500,00"
"ZA70D596B1";"MANUTENZIONE STRAORDINARIA STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"";"";"CENTROSTRADE SRL (02560440428)";"";"CENTROSTRADE SRL (02560440428)";"";"4032,63";"4032,63"
"ZE4395E9B0";"Manutenzione infissi Teatro Comunale";"23-AFFIDAMENTO DIRETTO";"30/12/2022";"";"TARSI GENUINO (TRSGNN65L22F581J)";"";"TARSI GENUINO (TRSGNN65L22F581J)";"";"6600,00";"4000,00"
"Z170D04E0D";"TAGLIO ERBA SULLE PERTINENZE STRADALI";"23-AFFIDAMENTO DIRETTO";"";"";"CECCACCI ROBERTO (01309900429)";"";"CECCACCI ROBERTO (01309900429)";"";"3982,00";"3982,00"
"ZF937873B3";"MANUTENZIONE IMMOBILE SITO IN VIA GRAMSCI ADIBITO AD ASILO NIDO";"23-AFFIDAMENTO DIRETTO";"24/08/2022";"12/12/2022";"C.P.L. DI CECCACCI PATRIZIO & ALBERTO SNC (00721060424)";"";"C.P.L. DI CECCACCI PATRIZIO & ALBERTO SNC (00721060424)";"";"3964,33";"3964,33"
"Z6D0D5AF42";"LAVORI DI RIFACIMENTO CUNETTA BORDO STRADA IN VIA INCORONATA";"23-AFFIDAMENTO DIRETTO";"";"";"CENTROSTRADE SRL (02560440428)";"";"CENTROSTRADE SRL (02560440428)";"";"3800,00";"3800,00"
"Z0F0C20D88";"ACQUISTO MATERIALI PER MANUTENZIONE STRAORDINARIA STRADE";"23-AFFIDAMENTO DIRETTO";"";"";"CAVA MANCINI SRL (02548400429)";"";"CAVA MANCINI SRL (02548400429)";"";"3751,00";"3751,00"
"Z510FC3421";"RECUPERO RIFIUTI INGOMBRANTI";"23-AFFIDAMENTO DIRETTO";"30/03/2014";"30/04/2014";"CAVALLARI SRL (02106690429)";"";"CAVALLARI SRL (02106690429)";"";"15237,70";"3728,46"
"Z1D0E6CC00";"ACQUISTO CASSONE PER RIFIUTI";"23-AFFIDAMENTO DIRETTO";"";"";"CAVALLARI SRL (02106690429)";"";"CAVALLARI SRL (02106690429)";"";"3700,00";"3700,00"
"9372331436";"INTERVENTO DI EFFICIENTAMENTO ENERGETICO DELL'IMPIANTO DELLA PUBBLICA ILLUMINZAZIONE NELLE VIE PRINCIPALI DEL CAPOLUOGO FINALIZZATO AL RISPARMIO ENERGETICO CON INSTALLAZIONE DI LAMPADE A TECNOLOGIA LED- AFFIDAMENTO PROGETTAZIONE E DIREZIONE LAVORI";"23-AFFIDAMENTO DIRETTO";"19/08/2022";"26/06/2023";"Studio Tecnico Ceccacci Lorenzo (01577710427)";"";"Studio Tecnico Ceccacci Lorenzo (01577710427)";"";"3675,00";"3675,00"
"ZEB0D5E8C0";"FORNITURA CARBURANTI";"23-AFFIDAMENTO DIRETTO";"";"";"STAZIONE IP DI BRUSCHI EUSEBIO (00935540427)";"";"STAZIONE IP DI BRUSCHI EUSEBIO (00935540427)";"";"3650,98";"3650,98"
"Z44392349C";"riparazione del cassone scarrabile posizionato al civico cimitero";"23-AFFIDAMENTO DIRETTO";"15/12/2022";"07/04/2023";"LIVIERI LAMBERTO CARPENTERIA METALLICA E FRANTOIO (01397810423)";"";"LIVIERI LAMBERTO CARPENTERIA METALLICA E FRANTOIO (01397810423)";"";"3500,00";"3500,00"
"ZB2394B226";"LAVORI DI TRASLOCO DELLA SCUOLE DELL'INFANZIA PETER PAN";"23-AFFIDAMENTO DIRETTO";"27/12/2022";"09/03/2023";"DORICA TRASLOCHI SNC (01066840420)";"";"DORICA TRASLOCHI SNC (01066840420)";"";"3500,00";"3500,00"
"ZD50DFFA5B";"ADEGUAMENTO IMPIANTO  ANTINCENDIO DELLA SCUOLA MATERNA  DEL CAPOLUOGO";"23-AFFIDAMENTO DIRETTO";"";"";"GRUPPO MA.PA. CANNELLONI COSTRUZIONI SRL (00190550426)";"";"GRUPPO MA.PA. CANNELLONI COSTRUZIONI SRL (00190550426)";"";"3450,00";"3450,00"
"Z3334AED6D";"LAVORI DI MANUTENZIONE ORDINARIA DELL'IMPANTO ELETTRICO PER L'APERTURA DELL'ASILO NIDO NELLA NUOVA SEDE PROVVISORIA IN VIA GRAMSCI";"23-AFFIDAMENTO DIRETTO";"31/12/2021";"";"PETRINI PIERO (00718210420)";"";"PETRINI PIERO (00718210420)";"";"3144,82";"3144,82"
"Z2B3496DDE";"LAVORI DI MANUTENZIONE ORDINARIA DEL VERDE COMUNALE";"23-AFFIDAMENTO DIRETTO";"24/12/2021";"08/06/2022";"BALDASSARRI SANDRO (00733260426)";"";"BALDASSARRI SANDRO (00733260426)";"";"3000,00";"3000,00"
"Z2B38F13B1";"lavori di tinteggiatura di alcune aule della scuola secondaria di I grado ""Menchetti""";"23-AFFIDAMENTO DIRETTO";"06/12/2022";"17/03/2023";"CAROTTI CLAUDIO (01194700421)";"";"CAROTTI CLAUDIO (01194700421)";"";"2996,13";"2996,13"
"Z760DA8FDC";"SISTEMAZIONE E PIANTUMAZIONE AREE VERDI";"23-AFFIDAMENTO DIRETTO";"";"";"TOTEM DI CONTI MASSIMO (02492350422)";"";"TOTEM DI CONTI MASSIMO (02492350422)";"";"2988,00";"2988,00"
"Z6D378752F";"MANUTENZIONE ORDINARIA DELL'IMPIANTO ELETTRICO DELL'IMMOBILE SITO IN VIA GRAMSCI ADIBITO AD ASILO NIDO";"23-AFFIDAMENTO DIRETTO";"24/08/2022";"03/10/2022";"PETRINI PIERO (00718210420)";"";"PETRINI PIERO (00718210420)";"";"2945,00";"2945,00"
"X430FEA3D3";"TAGLIO ERBA SU PERTINENZE COMUNALI";"23-AFFIDAMENTO DIRETTO";"27/06/2014";"21/10/2014";"CECCACCI ROBERTO (01309900429)";"";"CECCACCI ROBERTO (01309900429)";"";"2939,43";"2939,43"
"Z22342D6FF";"LAVORI DI PULIZIA CADITOIE STRADALI CENTRO STORICO E PULIZIA DI ATTRAVERSAMENTI STRADALI SUL TERRITORIO COMUNALE.";"23-AFFIDAMENTO DIRETTO";"30/11/2021";"27/04/2022";"AGOSTINELLI ENRICO s.n.c. (00673000410)";"";"AGOSTINELLI ENRICO s.n.c. (00673000410)";"";"2868,85";"2868,85"
"ZDF0CE570D";"LAVORI DI REALIZZAZIONE NUOVO PONTE IN VIA SANTA MARIA APPARVE SU FOSSO SAN CARLO.LIQUIDAZIONE FATTURA A COOPERSTUDIO DI TRECASTELLI (AN)  PER SALDO  SPESE TECNICHE.";"23-AFFIDAMENTO DIRETTO";"";"";"COOPERSTUDIO STUDIO TECNICO ASSOCIATO (02333620421)";"";"COOPERSTUDIO STUDIO TECNICO ASSOCIATO (02333620421)";"";"4440,80";"2808,00"
"Z2A390D189";"SERVIZIO DI PULIZIA DELLA SCUOLA MATERNA BIANCANEVE";"23-AFFIDAMENTO DIRETTO";"13/12/2022";"21/02/2023";"IGAS SERVIZI SRL (02570030425)";"";"IGAS SERVIZI SRL (02570030425)";"";"2700,00";"2700,00"
"Z6C35E4478";"INCARICO PER LE PRESTAZIONI DI RSPP ANNO 2022";"23-AFFIDAMENTO DIRETTO";"05/04/2022";"24/06/2022";"CENTRO ASSISTENZA ECOLOGICA S.R.L. (01541050421)";"";"CENTRO ASSISTENZA ECOLOGICA S.R.L. (01541050421)";"";"2600,00";"2600,00"
"ZBE39D321A";"D.LGS. N. 81/2008 E S.M.I. - SICUREZZA NEI LUOGHI DI LAVORO: AFFIDAMENTO INCARICO PER RESPONSABILE SERVIZIO DI PREVENZIONE E PROTEZIONE (R.S.P.P.) - IMPEGNO DI SPESA PER L'ANNO 2023";"23-AFFIDAMENTO DIRETTO";"06/02/2023";"31/07/2023";"CENTRO ASSISTENZA ECOLOGICA S.R.L. (01541050421)";"";"CENTRO ASSISTENZA ECOLOGICA S.R.L. (01541050421)";"";"2600,00";"2600,00"
"Z1D0869213";"SERVIZIO DI CUSTODIA E VIGILANZA CENTRO AMBIENTE";"23-AFFIDAMENTO DIRETTO";"";"";"SI.G.IMP. SRL (01577530387)";"";"SI.G.IMP. SRL (01577530387)";"";"2576,68";"2576,68"
"Z821165072";"EVENTO ALLUVIONALE 3 MAGGIO 2014";"23-AFFIDAMENTO DIRETTO";"04/09/2014";"10/11/2014";"SINTEXCAL SPA (00570320382)";"";"SINTEXCAL SPA (00570320382)";"";"2488,80";"2488,80"
"Z4E0FBECBA";"MANUTENZIONE ORDINARIA AUTOMEZZI VIABILITA'";"23-AFFIDAMENTO DIRETTO";"27/03/2014";"14/07/2014";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"2453,56";"2453,56"
"Z36368FDEF";"FORNITURA MATERIALI PER MANUTENZIONE ORDINARIA STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"25/05/2022";"30/06/2022";"SINTEXCAL S.P.A. (03559660372)";"";"SINTEXCAL S.P.A. (03559660372)";"";"2450,00";"2424,59"
"Z4C338D787";"FORNITURA MATERIALI PER MANUTENZIONE ORDINARIA STRADE COMUNALI.";"23-AFFIDAMENTO DIRETTO";"21/10/2021";"13/12/2022";"SINTEXCAL SPA (00570320382)";"";"SINTEXCAL SPA (00570320382)";"";"2632,00";"2378,80"
"ZFA0D5A43D";"MANUTENZIONE STRAORDINARIA STRADE";"23-AFFIDAMENTO DIRETTO";"";"";"CENTROSTRADE SRL (02560440428)";"";"CENTROSTRADE SRL (02560440428)";"";"2347,75";"2347,75"
"Z1534AFFD0";"GESTIONE AUTOMEZZI VIABILITA";"23-AFFIDAMENTO DIRETTO";"31/12/2021";"04/04/2022";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"2446,00";"2305,99"
"Z1409726BO";"ADEGUAMENTO SISMICO CON RIQUALIFICAZIONE FUNZIONALE DELLA SCUOLA PRIMARIA ""CROCIONI"". LIQUIDAZIONE SALDO SPESE TECNICHE AL GEOM. PARADISI TARCISIO IN QUALITA' DI COORDINATORE SICUREZZA.";"23-AFFIDAMENTO DIRETTO";"02/01/2014";"24/07/2014";"PARADISI TARCISIO (00661150425)";"";"PARADISI TARCISIO (00661150425)";"";"6500,00";"2170,00"
"Z1E0DD79CF";"SMALTIMENTO RIFIUTI CONTENENTI AMIANTO";"23-AFFIDAMENTO DIRETTO";"";"";"ISOL ECO DI PERUGINI SANDRO (01476420425)";"";"ISOL ECO DI PERUGINI SANDRO (01476420425)";"";"2144,00";"2144,00"
"Z63118ABE7";"ACCERTAMENTI SANITARI AI SENSI DEL D.LGS. 81/2008";"23-AFFIDAMENTO DIRETTO";"21/01/2014";"03/11/2014";"OLIVETTI GIUSEPPE (00922510425)";"";"OLIVETTI GIUSEPPE (00922510425)";"";"2108,00";"2108,00"
"ZE80EE09E0";"ACQUISTO E MONTAGGIO GOMME PER AUTOMEZZI COMUNALI";"23-AFFIDAMENTO DIRETTO";"";"";"MARCHINI GOMME SNC (01088140429)";"";"MARCHINI GOMME SNC (01088140429)";"";"2102,93";"2102,93"
"Z380FC2E5F";"LAVORI DI ADEGUAMENTO STRUTTURALE, RIORGANIZZAZIONE INTERNA ED AMPLIAMENTO PORZIONE BLOCCO ""C"" DELLA SCUOLA ELEMENTARE DEL CAPOLUOGO. LIQUIDAZIONE COMPENSO COLLAUDATORE STATICO";"23-AFFIDAMENTO DIRETTO";"01/04/2014";"14/08/2014";"PAOLO MARIA ROSSI BERLUTI DOTT. ING. (02512500428)";"";"PAOLO MARIA ROSSI BERLUTI DOTT. ING. (02512500428)";"";"2097,50";"2097,50"
"Z59349EDF6";"LAVORI DI ADEGUAMENTO E ADATTAMENTO DI LOCALI COMUNALI A LOCALI DA ADIBIRE AD ASILO NIDO TEMPORANEO";"23-AFFIDAMENTO DIRETTO";"28/12/2021";"27/04/2022";"PETRINI PIERO (00718210420)";"";"PETRINI PIERO (00718210420)";"";"2049,18";"2049,18"
"Z9E36B0142";"Manutenzione mezzi e attrezzature e gestione del verde e pubblico";"23-AFFIDAMENTO DIRETTO";"06/06/2022";"28/07/2022";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"2048,87";"2048,87"
