"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"z1016724e8";"acquisto stoviglie, teglie forate";"23-AFFIDAMENTO DIRETTO";"08/10/2015";"03/02/2016";"MANZONI GROUP SRL (01211970429)";"";"MANZONI GROUP SRL (01211970429)";"";"50,00";"0,00"
"Z2F2C4EBB5";"Stampa manifesti per Giornata Mondiale Teatro";"23-AFFIDAMENTO DIRETTO";"03/03/2020";"20/03/2020";"AGOSTINELLI GRAFICHE (00884820424)";"";"AGOSTINELLI GRAFICHE (00884820424)";"";"50,00";"50,00"
"Z152BDC602";"Fornitura di derrate alimentari per il nido comunale";"23-AFFIDAMENTO DIRETTO";"03/02/2020";"31/07/2020";"SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)";"";"SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)";"";"50,00";"50,00"
"XD30FEE429";"PRESTAZIONI SOCIALI AGEVOLATE 2014";"23-AFFIDAMENTO DIRETTO";"01/01/2014";"31/12/2014";"C.A.A.F 50&PIU' S.R.L. (04407781006)";"";"C.A.A.F 50&PIU' S.R.L. (04407781006)";"";"50,00";"50,00"
"Z971763147";"RINNOVO SERVIZIO HOSTING LINUX + DOMINIO .IT PER SITO TEATRO LA VITTORIA PER 12 MESI";"23-AFFIDAMENTO DIRETTO";"05/12/2015";"04/12/2016";"ARUBA S.P.A. (01573850516)";"";"ARUBA S.P.A. (01573850516)";"";"50,04";"50,04"
"ZC21A8E391";"fornitura coppe";"23-AFFIDAMENTO DIRETTO";"07/07/2016";"05/08/2017";"CO.ME.TA.T (02311540427)";"";"CO.ME.TA.T (02311540427)";"";"54,92";"54,92"
"Z2729ED6B6";"Fornitura di maniglie di ricambio per contenitore isotermico cucina centralizzata";"23-AFFIDAMENTO DIRETTO";"26/09/2019";"11/11/2019";"MANZONI GROUP SRL (01211970429)";"";"MANZONI GROUP SRL (01211970429)";"";"60,00";"60,00"
"Z0D312DDDE";"Tampone molecolare per Covid";"23-AFFIDAMENTO DIRETTO";"30/03/2021";"25/11/2021";"EUROLAB SRL (00929800423)";"";"EUROLAB SRL (00929800423)";"";"60,00";"60,00"
"ZCB239C148";"ACQUISTO CUSTODIE ED ETICHETTE BIADESIVE PER CARTE IDENTITA'";"23-AFFIDAMENTO DIRETTO";"17/05/2018";"31/05/2018";"PUNTO COMUNE SRL (01494210410)";"";"PUNTO COMUNE SRL (01494210410)";"";"61,00";"61,00"
"X2D1192D7A";"ACQUISTO ACQUA";"23-AFFIDAMENTO DIRETTO";"26/11/2014";"31/01/2015";"TONELLI CLAUDIO E ANDREA SNC (00097310429)";"";"TONELLI CLAUDIO E ANDREA SNC (00097310429)";"";"65,00";"0,00"
"Z901BC2D75";"FORNITURA ENERGIA ELETTRICA";"23-AFFIDAMENTO DIRETTO";"26/10/2016";"30/12/2016";"HERA COMM SRL (02221101203)";"";"HERA COMM SRL (02221101203)";"";"67,32";"67,32"
"ZD8348F2E0";"SPESE DI GESTIONE DEL POD FOTOVOLTAICO DELLA SCUOLA PRIMARIA CROCIONI.";"23-AFFIDAMENTO DIRETTO";"01/01/2021";"31/12/2021";"ENEL DISTRIBUZIONE SPA U.T.C. EMILIA ROMAGNA MARCHE (05779711000)";"";"ENEL DISTRIBUZIONE SPA U.T.C. EMILIA ROMAGNA MARCHE (05779711000)";"";"73,59";"73,59"
"Z3925F5487";"cedole librarie per scuola primaria";"23-AFFIDAMENTO DIRETTO";"27/11/2018";"11/02/2019";"MOMO SNC (02556300420)";"";"MOMO SNC (02556300420)";"";"75,00";"70,35"
"Z0925F5551";"cedole librarie per scuola primaria";"23-AFFIDAMENTO DIRETTO";"27/11/2018";"11/12/2018";"CARILLON TRE DI POMPILI ANNA M.T. (02175560420)";"";"CARILLON TRE DI POMPILI ANNA M.T. (02175560420)";"";"75,00";"70,37"
"Z9B30E4F25";"ACQUISTO NUOVA SIM PER SERVIZI SOCIAL COMUNALI";"23-AFFIDAMENTO DIRETTO";"05/03/2021";"30/04/2021";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"75,00";"75,00"
"Z661B0D4C6";"ACQUISTO PANE PER IL MESE DI SETTEMBRE. REFEZIONE SCOLASTICA.";"23-AFFIDAMENTO DIRETTO";"01/09/2016";"30/09/2016";"SDRUCCIOLI VINICIO (00591750427)";"";"SDRUCCIOLI VINICIO (00591750427)";"";"75,00";"72,42"
"ZFA1A760AB";"STAMPA MANIFESTI";"23-AFFIDAMENTO DIRETTO";"29/06/2016";"30/09/2016";"AGOSTINELLI GRAFICHE (00884820424)";"";"AGOSTINELLI GRAFICHE (00884820424)";"";"75,00";"75,00"
"ZD92A8D7A1";"Fornitura bilancia elettronica per cucina centralizzata";"23-AFFIDAMENTO DIRETTO";"08/11/2019";"12/12/2019";"TIRIBOCO SRL (02331630422)";"";"TIRIBOCO SRL (02331630422)";"";"79,00";"79,00"
"Z58299CAEA";"Fornitura contenitori termici per trasporto variazioni pasti scolastici";"23-AFFIDAMENTO DIRETTO";"02/09/2019";"28/12/2019";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"85,60";"85,60"
"ZF8257E4F4";"fornitura corona d'alloro e mazzo di fiori";"23-AFFIDAMENTO DIRETTO";"25/10/2018";"30/03/2019";"LA BOTTEGA DEL FIORE (00935700427)";"";"LA BOTTEGA DEL FIORE (00935700427)";"";"86,36";"77,87"
"Z101BDB671";"fornitura corone d'alloro e vaso di fiori";"23-AFFIDAMENTO DIRETTO";"03/11/2016";"02/12/2016";"LA BOTTEGA DEL FIORE (00935700427)";"";"LA BOTTEGA DEL FIORE (00935700427)";"";"86,36";"86,36"
"ZDE2F1D7BB";"CELEBRAZIONE IV NOVEMBRE: IMPEGNO DI SPESA PER FORNITURA CORONA D'ALLORO E VASO DI CRISANTEMI.";"23-AFFIDAMENTO DIRETTO";"06/11/2020";"15/12/2020";"LA BOTTEGA DEL FIORE (00935700427)";"";"LA BOTTEGA DEL FIORE (00935700427)";"";"90,91";"90,91"
"Z1D2087CB2";"FORNITURA CORONA D'ALLORO E VASO DI CRISANTEMI PER CELEBRAZIONE 4 NOVEMBRE 2017";"23-AFFIDAMENTO DIRETTO";"30/10/2017";"10/02/2018";"LA BOTTEGA DEL FIORE (00935700427)";"";"LA BOTTEGA DEL FIORE (00935700427)";"";"95,00";"95,00"
"ZE327AFC3B";"Corso pratico di informatica e digitalizzazione per dipendenti pubblici.";"23-AFFIDAMENTO DIRETTO";"21/03/2019";"08/07/2019";"PROFESSIONAL ACADEMY (MARCHIO AIDEM) (02386580209)";"";"PROFESSIONAL ACADEMY (MARCHIO AIDEM) (02386580209)";"";"99,00";"99,00"
"X250FEE453";"ACQUISTO ACQUA NIDO";"23-AFFIDAMENTO DIRETTO";"22/08/2014";"31/10/2014";"TONELLI CLAUDIO E ANDREA SNC (00097310429)";"";"TONELLI CLAUDIO E ANDREA SNC (00097310429)";"";"100,00";"67,10"
"XDE0FEE42F";"ACQUISTO DERRATE ALIMENTARI NIDO";"23-AFFIDAMENTO DIRETTO";"30/06/2014";"31/12/2015";"SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)";"";"SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)";"";"100,00";"100,00"
"ZB92BDC80D";"Fornitura di acqua per il nido comunale";"23-AFFIDAMENTO DIRETTO";"03/02/2020";"31/07/2020";"TONELLI CLAUDIO E ANDREA SNC (00097310429)";"";"TONELLI CLAUDIO E ANDREA SNC (00097310429)";"";"100,00";"100,00"
"X2C0FEE440";"ACQUISTO DERRATE ALIMENTARI NIDO";"23-AFFIDAMENTO DIRETTO";"30/06/2014";"31/12/2015";"AZ. AGR. PITTALIS ANTONIO E BERNARDO SAS (01546100429)";"";"AZ. AGR. PITTALIS ANTONIO E BERNARDO SAS (01546100429)";"";"100,00";"100,00"
"ZE01D144E4";"Corso di formazione composto da due giornate";"23-AFFIDAMENTO DIRETTO";"25/01/2017";"09/02/2017";"Ideapubblica (02590670416)";"";"Ideapubblica (02590670416)";"";"100,00";"100,00"
"ZE62077D0B";"PARTECIPAZIONE AD UNA GIORNATA DI FORMAZIONE DEL PERSONALE SUI TRIBUTI LOCALI";"23-AFFIDAMENTO DIRETTO";"25/10/2017";"28/11/2017";"A.N.U.T.E.L. (02035210794)";"";"A.N.U.T.E.L. (02035210794)";"";"100,00";"100,00"
"ZC23028016";"Sanificazione biblioteca comunale";"23-AFFIDAMENTO DIRETTO";"12/01/2021";"14/01/2021";"CSG FACILITY SOC. COOP (01491500425)";"";"CSG FACILITY SOC. COOP (01491500425)";"";"100,00";"100,00"
"Z3325F7730";"cedole librarie per scuola primaria";"23-AFFIDAMENTO DIRETTO";"27/11/2018";"11/12/2018";"SENIGALLIA LIBRI SRL (02572940423)";"";"SENIGALLIA LIBRI SRL (02572940423)";"";"100,00";"97,99"
"X420FEE44C";"PRESTAZIONI SOCIALI AGEVOLATE 2014";"23-AFFIDAMENTO DIRETTO";"01/01/2014";"31/12/2014";"CE.S.A.C. SRL C.A.F. UIL (01552360420)";"";"CE.S.A.C. SRL C.A.F. UIL (01552360420)";"";"100,00";"100,00"
"ZD233FE07D";"Sanificazione biblioteca comunale";"23-AFFIDAMENTO DIRETTO";"19/11/2021";"30/11/2021";"CSG FACILITY SOC. COOP (01491500425)";"";"CSG FACILITY SOC. COOP (01491500425)";"";"100,00";"100,00"
"ZBB336F990";"Sanificazione biblioteca comunale";"23-AFFIDAMENTO DIRETTO";"13/10/2021";"21/10/2021";"CSG FACILITY SOC. COOP (01491500425)";"";"CSG FACILITY SOC. COOP (01491500425)";"";"100,00";"100,00"
"Z7227A623C";"fornitura materiale per cucina centralizzata";"23-AFFIDAMENTO DIRETTO";"19/03/2019";"29/11/2019";"FARMACIA BIGNARDI DI MARIA E ANNA CIOCI SNC (01327200422)";"";"FARMACIA BIGNARDI DI MARIA E ANNA CIOCI SNC (01327200422)";"";"100,00";"81,90"
"XA40FEE43D";"ACQUISTO ACQUA NIDO";"23-AFFIDAMENTO DIRETTO";"30/06/2014";"31/10/2014";"TONELLI CLAUDIO E ANDREA SNC (00097310429)";"";"TONELLI CLAUDIO E ANDREA SNC (00097310429)";"";"100,43";"100,43"
"ZC03179AE9";"corso di formazione per il personale del 1^ settore";"23-AFFIDAMENTO DIRETTO";"24/05/2021";"24/05/2021";"ASSOCIAZIONE NAZIONALE NOTIFICHE ATTI (03558920231)";"";"ASSOCIAZIONE NAZIONALE NOTIFICHE ATTI (03558920231)";"";"102,00";"102,00"
"Z14285BF71";"Acquisto materiale per refezione scolastica";"23-AFFIDAMENTO DIRETTO";"10/05/2019";"30/05/2019";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"102,33";"102,33"
"Z603D0FB2D";"Fornitura n° 1 corona d’alloro e n° 1 vaso";"23-AFFIDAMENTO DIRETTO";"30/10/2023";"";"LA BOTTEGA DEL FIORE (00935700427)";"";"LA BOTTEGA DEL FIORE (00935700427)";"";"104,55";"0,00"
"ZF7298AF46";"Stampa 70x100 mostra fotografica Tina Modotti";"23-AFFIDAMENTO DIRETTO";"23/08/2019";"24/09/2019";"AGOSTINELLI GRAFICHE (00884820424)";"";"AGOSTINELLI GRAFICHE (00884820424)";"";"105,00";"105,00"
"Z371BEB226";"CORSO DI FORMAZIONE.";"23-AFFIDAMENTO DIRETTO";"08/11/2016";"30/12/2016";"MYO SRL (03222970406)";"";"MYO SRL (03222970406)";"";"110,00";"0,00"
"Z872A9869A";"riparazione di un frigorifero per la cucina centralizzata";"23-AFFIDAMENTO DIRETTO";"12/12/2019";"12/12/2019";"MANZONI GROUP SRL (01211970429)";"";"MANZONI GROUP SRL (01211970429)";"";"110,00";"110,00"
"Z412F0BE2E";"Riparazione lavastoviglie cucina centralizzata";"23-AFFIDAMENTO DIRETTO";"03/11/2020";"13/11/2020";"MANZONI GROUP SRL (01211970429)";"";"MANZONI GROUP SRL (01211970429)";"";"111,50";"111,50"
"Z102B7FD22";"ACQUISTO DI CONTENITORI PER CUCINA CENTRALIZZATA - IMPEGNO DI SPESA";"23-AFFIDAMENTO DIRETTO";"10/01/2020";"10/12/2020";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"115,00";"115,00"
"Z262FCD034";"Spese di gestione pod fotovoltaico scuola primaria Crocioni";"23-AFFIDAMENTO DIRETTO";"15/12/2020";"31/12/2020";"ENEL DISTRIBUZIONE SPA U.T.C. EMILIA ROMAGNA MARCHE (05779711000)";"";"ENEL DISTRIBUZIONE SPA U.T.C. EMILIA ROMAGNA MARCHE (05779711000)";"";"115,15";"115,15"
"Z552A4E868";"Fornitura materiale pulizia uffici comunali";"23-AFFIDAMENTO DIRETTO";"23/10/2019";"20/11/2019";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"116,11";"116,11"
"Z8D1AE167C";"Fornitura materiale elettrico";"23-AFFIDAMENTO DIRETTO";"05/08/2016";"15/08/2016";"I.M.E.C. srl (00321560427)";"";"I.M.E.C. srl (00321560427)";"";"123,02";"123,02"
"ZDB31BC70E";"Rimborso spese di vitto e alloggio cartografo FISO";"23-AFFIDAMENTO DIRETTO";"14/05/2021";"31/05/2021";"GLAEM SRL - LA CANTINELLA (02710110426)";"";"GLAEM SRL - LA CANTINELLA (02710110426)";"";"125,45";"125,45"
"ZAF2A2EB4A";"Fornitura pasti al personale Antincendio durante la fiera patronale";"23-AFFIDAMENTO DIRETTO";"15/10/2019";"20/10/2019";"Trattoria La Vittoria di Monnati Sandrino (00770900421)";"";"Trattoria La Vittoria di Monnati Sandrino (00770900421)";"";"130,00";"125,45"
"ZF51A2E913";"CORSO DI FORMAZIONE.";"23-AFFIDAMENTO DIRETTO";"06/06/2016";"20/06/2016";"DELFINO & PARTNERS (01469790990)";"";"DELFINO & PARTNERS (01469790990)";"";"130,00";"130,00"
"Z7F272619E";"Giornata di formazione sul trattamento giuridico ed economico del personale dipendente";"23-AFFIDAMENTO DIRETTO";"13/02/2019";"29/10/2019";"CO.GE.S.CO. (01090170422)";"";"CO.GE.S.CO. (01090170422)";"";"130,00";"130,00"
"ZCE1C34C31";"CORSO DI FORMAZIONE.";"23-AFFIDAMENTO DIRETTO";"25/11/2016";"25/01/2017";"ASSOCIAZIONE NAZIONALE NOTIFICHE ATTI (03558920231)";"";"ASSOCIAZIONE NAZIONALE NOTIFICHE ATTI (03558920231)";"";"132,00";"132,00"
"Z7B182CA56";"CORSO DI FORMAZIONE.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03/02/2016";"03/02/2016";"DELFINO & PARTNERS (01469790990)";"";"DELFINO & PARTNERS (01469790990)";"";"132,00";"132,00"
"ZCD2E6C198";"Riparazione della cella frigorifera per la cucina centralizzata.";"23-AFFIDAMENTO DIRETTO";"23/09/2020";"30/09/2020";"MANZONI GROUP SRL (01211970429)";"";"MANZONI GROUP SRL (01211970429)";"";"133,50";"133,50"
"Z7E2077D72";"PARTECIPAZIONE AD UNA GIORNATA DI FORMAZIONE DEL PERSONALE SULLA CONTABILITA'";"23-AFFIDAMENTO DIRETTO";"25/10/2017";"28/11/2017";"DELFINO & PARTNERS (01469790990)";"";"DELFINO & PARTNERS (01469790990)";"";"137,00";"137,00"
"ZD4226B3EA";"partecipazione ad una giornata di formazione sulla contabilità";"23-AFFIDAMENTO DIRETTO";"21/02/2018";"06/08/2018";"DELFINO & PARTNERS (01469790990)";"";"DELFINO & PARTNERS (01469790990)";"";"137,00";"0,00"
"Z14259D272";"riparazione congelatore in uso alla cucina centralizzata";"23-AFFIDAMENTO DIRETTO";"06/11/2018";"16/11/2018";"MANZONI GROUP SRL (01211970429)";"";"MANZONI GROUP SRL (01211970429)";"";"137,00";"137,00"
"ZD82E78F84";"Fornitura di materiale per il refettorio della scuola Peter Pan";"23-AFFIDAMENTO DIRETTO";"25/09/2020";"30/09/2020";"TIRIBOCO SRL (02331630422)";"";"TIRIBOCO SRL (02331630422)";"";"139,16";"139,16"
"Z3129166FB";"GIORNATA DI FORMAZIONE SU ""I FABBISOGNI, LE ASSUNZIONI, IL FONDO E LA CONTRATTAZIONE. LE ULTIME NOVITA' IN TEMA DI PERSONALE"". IMPEGNO DI SPESA.";"23-AFFIDAMENTO DIRETTO";"04/07/2019";"29/10/2019";"CO.GE.S.CO. (01090170422)";"";"CO.GE.S.CO. (01090170422)";"";"140,00";"140,00"
"Z021B79FA5";"BANNER PUBBLICITARIO FIERA";"23-AFFIDAMENTO DIRETTO";"06/10/2016";"22/10/2016";"EDIZIONI VIVERE SRL (02343680423)";"";"EDIZIONI VIVERE SRL (02343680423)";"";"140,00";"140,00"
"Z8F259C67F";"FORMAZIONE IN TELEASSISTENZA";"23-AFFIDAMENTO DIRETTO";"06/11/2018";"21/01/2019";"HALLEY INFORMATICA SRL (00384350435)";"";"HALLEY INFORMATICA SRL (00384350435)";"";"140,00";"140,00"
"Z471F55BCA";"ACQUISTO NASTRI ED ETICHETTE PER ETICHETTATRICE PROTOCOLLO";"23-AFFIDAMENTO DIRETTO";"";"";"HALLEY INFORMATICA SRL (00384350435)";"";"HALLEY INFORMATICA SRL (00384350435)";"";"145,50";"145,50"
"ZD41627C8A";"AFFILATURA COLTELLI CUCINA CENTRALIZZATA";"23-AFFIDAMENTO DIRETTO";"21/09/2015";"29/01/2016";"LA LAMA DI ARSENDI PAUL (02590410425)";"";"LA LAMA DI ARSENDI PAUL (02590410425)";"";"147,00";"0,00"
"ZA925BB0E0";"libro fotografico relativo alle giornate fai di primavera";"23-AFFIDAMENTO DIRETTO";"13/11/2018";"06/08/2019";"LORENZO CICCONI MASSI (02157790425)";"";"LORENZO CICCONI MASSI (02157790425)";"";"150,00";"150,00"
"XD00FEE455";"PRESTAZIONI SOCIALI AGEVOLATE 2014";"23-AFFIDAMENTO DIRETTO";"01/01/2014";"31/12/2014";"ACLI SERVICE ANCONA (02015670421)";"";"ACLI SERVICE ANCONA (02015670421)";"";"150,00";"150,00"
"X330FEE42D";"ACQUISTO PANE";"23-AFFIDAMENTO DIRETTO";"22/08/2014";"31/10/2014";"FRATELLI FABBRI SRL (02124810421)";"";"FRATELLI FABBRI SRL (02124810421)";"";"150,00";"150,00"
"Z5B2A2E93D";"Acquisto banner pubblicitario per festa patronale";"23-AFFIDAMENTO DIRETTO";"15/10/2019";"";"EDIZIONI VIVERE SRL (02343680423)";"";"EDIZIONI VIVERE SRL (02343680423)";"";"150,00";"0,00"
"XA80FEE456";"ACQUISTO DERRATE ALIMENTARI NIDO";"23-AFFIDAMENTO DIRETTO";"22/08/2014";"31/10/2014";"AZ. AGR. PITTALIS ANTONIO E BERNARDO SAS (01546100429)";"";"AZ. AGR. PITTALIS ANTONIO E BERNARDO SAS (01546100429)";"";"150,00";"0,00"
"XBB1192D83";"ACQUISTO PANE";"23-AFFIDAMENTO DIRETTO";"26/11/2014";"31/01/2015";"FRATELLI FABBRI SRL (02124810421)";"";"FRATELLI FABBRI SRL (02124810421)";"";"150,00";"89,25"
"X9D0FEE450";"ACQUISTO PANE NIDO";"23-AFFIDAMENTO DIRETTO";"22/08/2014";"31/10/2014";"SDRUCCIOLI VINICIO (00591750427)";"";"SDRUCCIOLI VINICIO (00591750427)";"";"150,00";"150,00"
"ZF5312DDA6";"Fornitura fari per illuminazione Torre Civica";"23-AFFIDAMENTO DIRETTO";"23/03/2021";"09/04/2021";"STAGEPLAN SNC (02556210421)";"";"STAGEPLAN SNC (02556210421)";"";"150,00";"150,00"
"ZC12B927D7";"Corso di formazione sul codice appalti";"23-AFFIDAMENTO DIRETTO";"15/01/2020";"23/01/2020";"A.N.U.T.E.L. (02035210794)";"";"A.N.U.T.E.L. (02035210794)";"";"150,00";"150,00"
"ZCD16724DD";"ACQUISTO PANE FABBRI";"23-AFFIDAMENTO DIRETTO";"08/10/2015";"29/01/2016";"FRATELLI FABBRI SRL (02124810421)";"";"FRATELLI FABBRI SRL (02124810421)";"";"150,00";"0,00"
"Z821CD590C";"AFFILATURA COLTELLI";"23-AFFIDAMENTO DIRETTO";"13/12/2016";"31/01/2017";"LA LAMA DI ARSENDI PAUL (02590410425)";"";"LA LAMA DI ARSENDI PAUL (02590410425)";"";"150,00";"0,00"
"Z001C50D9C";"Fornitura di bollettini per la riscossione dei tributi locali";"23-AFFIDAMENTO DIRETTO";"01/12/2016";"10/02/2017";"GRAFICHE E.GASPARI S.R.L. (00089070403)";"";"GRAFICHE E.GASPARI S.R.L. (00089070403)";"";"150,00";"150,00"
"Z852EB0319";"Partecipazione ad un corso di formazione";"23-AFFIDAMENTO DIRETTO";"09/10/2020";"16/10/2020";"ASSOCIAZIONE NAZIONALE NOTIFICHE ATTI (03558920231)";"";"ASSOCIAZIONE NAZIONALE NOTIFICHE ATTI (03558920231)";"";"152,00";"152,00"
"Z22200E3D0";"SERVIZIO RACCOLTA ACQUE REFLUE CENTRO AMBIENTE";"23-AFFIDAMENTO DIRETTO";"12/09/2017";"12/10/2017";"MULTISERVIZI S.P.A. (02191980420)";"";"MULTISERVIZI S.P.A. (02191980420)";"";"152,86";"152,86"
"Z6F2497ACD";"SERVIZIO FOGNATURA";"23-AFFIDAMENTO DIRETTO";"06/08/2018";"31/08/2018";"MULTISERVIZI S.P.A. (02191980420)";"";"MULTISERVIZI S.P.A. (02191980420)";"";"154,91";"154,91"
"ZC62BDC4B1";"Fornitura di derrate alimentari per la refezione scolastica";"23-AFFIDAMENTO DIRETTO";"03/02/2020";"30/06/2020";"FARMACIA BIGNARDI DI MARIA E ANNA CIOCI SNC (01327200422)";"";"FARMACIA BIGNARDI DI MARIA E ANNA CIOCI SNC (01327200422)";"";"160,00";"160,00"
"Z3516729FA";"ACQUISTO DERRATE ALIMENTARI ASILO NIDO LITTLE HOUSES";"23-AFFIDAMENTO DIRETTO";"09/10/2015";"03/02/2016";"SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)";"";"SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)";"";"160,00";"0,00"
"Z1B21B2FC9";"SPETTACOLO TEATRALE";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"13/01/2018";"15/11/2018";"LINFA ENTERTAINMENT S.R.L. (01858100439)";"";"LINFA ENTERTAINMENT S.R.L. (01858100439)";"";"160,00";"160,00"
"Z522DA8C0B";"Fornitura materiale pulizia uffici comunali";"23-AFFIDAMENTO DIRETTO";"14/07/2020";"23/07/2020";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"160,62";"160,62"
"ZC12C5F687";"Fornitura materiale pulizia uffici comunali";"23-AFFIDAMENTO DIRETTO";"09/03/2020";"16/03/2020";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"160,71";"160,71"
