"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z2E37B242E";"Fornitura di derrate alimentari per la refezione scolastica";"23-AFFIDAMENTO DIRETTO";"20/03/2022";"";"FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)";"";"FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)";"";"5000,00";"5000,00"
"Z9636FC4C4";"Organizzazione della settimana della musica per Ostraestate 2022";"23-AFFIDAMENTO DIRETTO";"04/03/2022";"";"BANDA MUSICALE CITTA' DI OSTRA ""OVIDIO BARTOLETTI"" (01432240420)";"";"BANDA MUSICALE CITTA' DI OSTRA ""OVIDIO BARTOLETTI"" (01432240420)";"";"4545,45";"4545,45"
"ZB33568773";"Fornitura di Servizi Bandistici per il comune di Ostra";"23-AFFIDAMENTO DIRETTO";"22/02/2022";"";"BANDA MUSICALE CITTA' DI OSTRA ""OVIDIO BARTOLETTI"" (01432240420)";"";"BANDA MUSICALE CITTA' DI OSTRA ""OVIDIO BARTOLETTI"" (01432240420)";"";"4500,00";"4500,00"
"Z9337B25E9";"Fornitura di derrate alimentari per la refezione scolastica";"23-AFFIDAMENTO DIRETTO";"22/03/2022";"";"MARR SPA (02686290400)";"";"MARR SPA (02686290400)";"";"4000,00";"4000,00"
"ZE4395E9B0";"Manutenzione infissi Teatro Comunale";"23-AFFIDAMENTO DIRETTO";"30/12/2022";"";"TARSI GENUINO (TRSGNN65L22F581J)";"";"TARSI GENUINO (TRSGNN65L22F581J)";"";"6600,00";"4000,00"
"Z331AC2F72";"affidamento servizio inerente lo svolgimento di attività di coordinamento, assistenza e rendicontazione e realizzazione dei materiali di comunicazione e degli strumenti ICT del progetto ""Gusta l'arancione 3.0""";"23-AFFIDAMENTO DIRETTO";"17/10/2016";"";"IL BALCONE DEI SIBILLINI (01223240431)";"";"IL BALCONE DEI SIBILLINI (01223240431)";"";"7573,77";"3696,00"
"Z1D35B5E88";"Gestione del servizio IAT anno 2022";"23-AFFIDAMENTO DIRETTO";"24/02/2022";"";"ASSOCIAZIONE PRO LOCO (00917720427)";"";"ASSOCIAZIONE PRO LOCO (00917720427)";"";"3600,00";"3600,00"
"Z373CBFA6B";"Servizio di gestione dello IAT di Ostra 2023";"23-AFFIDAMENTO DIRETTO";"06/10/2023";"";"ASSOCIAZIONE PRO LOCO (00917720427)";"";"ASSOCIAZIONE PRO LOCO (00917720427)";"";"3600,00";"3600,00"
"ZCE37B37C6";"Gestione del servizio di prescuola per gli stuenti dell'Istituto comprensivoPrescuola";"23-AFFIDAMENTO DIRETTO";"29/03/2022";"";"COOP SERVIZI SOCIETA' COOPERATIVA SOCIALE (02344980429)";"";"COOP SERVIZI SOCIETA' COOPERATIVA SOCIALE (02344980429)";"";"3570,00";"3570,00"
"ZCF3401696";"Affidamento incarico progettazione esecutiva architettonica e D.L. avori di restauro e risanamento conservativo del complesso Palazzo Ex Conventuali ala est locali ex forno";"23-AFFIDAMENTO DIRETTO";"19/11/2021";"";"VESCHI VIVIANA (02545390425)";"";"VESCHI VIVIANA (02545390425)";"";"6250,00";"3500,00"
"Z3334AED6D";"LAVORI DI MANUTENZIONE ORDINARIA DELL'IMPANTO ELETTRICO PER L'APERTURA DELL'ASILO NIDO NELLA NUOVA SEDE PROVVISORIA IN VIA GRAMSCI";"23-AFFIDAMENTO DIRETTO";"31/12/2021";"";"PETRINI PIERO (00718210420)";"";"PETRINI PIERO (00718210420)";"";"3144,82";"3144,82"
"ZFA3703119";"Stragusto 2022";"23-AFFIDAMENTO DIRETTO";"07/03/2022";"";"GRUPPO SPORTIVO ""CASINE"" ASD (02249830429)";"";"GRUPPO SPORTIVO ""CASINE"" ASD (02249830429)";"";"2500,00";"2500,00"
"ZD53591AAA";"Adesione al network delle bandiere arancioni anno 2022";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"23/02/2022";"";"TOURING CLUB ITALIANO (00856710157)";"";"TOURING CLUB ITALIANO (00856710157)";"";"2459,00";"2459,00"
"ZCC3781245";"Canone annuale software gestione servizi scolastici";"23-AFFIDAMENTO DIRETTO";"16/03/2022";"";"PROJECT SRL UNIPERSONALE (01239400391)";"";"PROJECT SRL UNIPERSONALE (01239400391)";"";"2300,00";"2300,00"
"ZBF36FC6FE";"RASSEGNA TEATRALE AMBARABA' 2022";"23-AFFIDAMENTO DIRETTO";"05/03/2022";"";"ASSOCIAZIONE TEATRO GIOVANI TEATRO PIRATA (01357940426)";"";"ASSOCIAZIONE TEATRO GIOVANI TEATRO PIRATA (01357940426)";"";"2100,00";"2100,00"
"Z3131B3F08";"MANUTENZIONE ORDINARIA STRADA VIA VACCARILESE. IMPEGNO DI SPESA ED AFFIDAMENTO FORNITURA ALLA DITTA ECOINERTI S.R.L.";"23-AFFIDAMENTO DIRETTO";"12/05/2021";"";"ECOINERTI SRL (02855040420)";"";"ECOINERTI SRL (02855040420)";"";"2184,00";"2019,39"
"Z4F3886D7F";"Emergenza alluvione 15 settembre 2022 – Fornitura derrate alimentari per pasti volontari e cittadini sfollati";"23-AFFIDAMENTO DIRETTO";"10/11/2022";"";"TIRIBOCO SRL (02331630422)";"";"TIRIBOCO SRL (02331630422)";"";"2000,00";"2000,00"
"Z2D31B76D2";"MANUTENZIONE ORDINARIA STRADA VIA VACCARILESE. IMPEGNO ED AFFIDAMENTO FORNITURA ALLA DITTA SINTEXCAL SPA SOCIETA' UNISOGGETTIVA";"23-AFFIDAMENTO DIRETTO";"13/05/2021";"";"SINTEXCAL SPA (00570320382)";"";"SINTEXCAL SPA (00570320382)";"";"2166,50";"1966,65"
"ZA91B0CC5C";"AFFIDAMENTO LAVORI DI RIPRISTINO VIA MONTIRANO - 2° STRALCIO";"23-AFFIDAMENTO DIRETTO";"02/09/2016";"";"Anonima Bitumi srl (02609540360)";"";"Anonima Bitumi srl (02609540360)";"";"1797,95";"1797,95"
"Z1A0DEED4F";"SERVIZIO COMUNALE DI TRASPORTO/ACCOMPAGNO PER SOGGETTI IN SITUAZIONE DI HANDICAP ANNO 2014";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"01/01/2014";"";"AUTOSTRADE PER L'ITALIA SPA (07516911000)|TELEPASS SPA (09771701001)";"";"AUTOSTRADE PER L'ITALIA SPA (07516911000)|TELEPASS SPA (09771701001)";"";"1376,40";"1376,40"
"ZD6376D169";"Riparazione della cella frigorifera della cucina centralizzata";"23-AFFIDAMENTO DIRETTO";"12/03/2022";"";"MANZONI GROUP SRL (01211970429)";"";"MANZONI GROUP SRL (01211970429)";"";"1310,00";"1310,00"
"Z4537B2675";"Fornitura di derrate alimentari per il nido comunale";"23-AFFIDAMENTO DIRETTO";"26/03/2022";"";"FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)";"";"FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)";"";"1300,00";"1300,00"
"Z2137B268F";"Fornitura di derrate alimentari per il nido comunale";"23-AFFIDAMENTO DIRETTO";"27/03/2022";"";"SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)";"";"SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)";"";"1300,00";"1300,00"
"Z26357673B";"ATTIVAZIONE FIBRA OTTICA SEDE COMUNALE";"23-AFFIDAMENTO DIRETTO";"04/03/2022";"";"TIM S.p.A. (00488410010)";"";"TIM S.p.A. (00488410010)";"";"5316,00";"1294,04"
"Z8F20D7E80";"SERVIZIO MANUTENZIONE ED ASSISTENZA TECNICA TARGA SYSTEM";"23-AFFIDAMENTO DIRETTO";"20/11/2017";"";"G.A. EUROPA AZZARONI S.A.S. DI PATRIZIA AZZARONI & C. (04005550373)";"";"G.A. EUROPA AZZARONI S.A.S. DI PATRIZIA AZZARONI & C. (04005550373)";"";"980,00";"980,00"
"Z35119E7F6";"ACQUISTO FOTOCOPIATRICE/MULTIFUNZIONE MP3350 PER UFFICI COMUNALI";"23-AFFIDAMENTO DIRETTO";"07/11/2014";"";"TERMENTINI S.R.L. (02048690420)";"";"TERMENTINI S.R.L. (02048690420)";"";"950,00";"950,00"
"ZE236FC1B8";"interventi di manutenzione presso cucina centralizzata e refettori comunali";"23-AFFIDAMENTO DIRETTO";"03/03/2022";"";"MANZONI GROUP SRL (01211970429)";"";"MANZONI GROUP SRL (01211970429)";"";"939,50";"939,50"
"ZEA354B4DD";"Formazione in teleassistenza";"23-AFFIDAMENTO DIRETTO";"21/02/2022";"";"HALLEY INFORMATICA SRL (00384350435)";"";"HALLEY INFORMATICA SRL (00384350435)";"";"840,00";"840,00"
"Z6A330B250";"FORNITURA LAMPADE PER LUCI DI EMERGENZA";"23-AFFIDAMENTO DIRETTO";"15/09/2021";"";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"1115,64";"821,84"
"ZDB375621A";"FORNITURA DI MATERIALE PER MANUTENZIONE ORDINARIA DELLE STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"29/07/2022";"";"CENTROSTRADE SRL (02560440428)";"";"CENTROSTRADE SRL (02560440428)";"";"991,80";"786,95"
"ZC436E3077";"FORNITURA MATERIALI PER MANUTENZIONE ORDINARIA STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"21/06/2022";"";"SINTEXCAL S.P.A. (03559660372)";"";"SINTEXCAL S.P.A. (03559660372)";"";"1550,00";"778,68"
"ZEA2795A7A";"acquisto materiale di pulizia per la scuole dell'infanzia";"23-AFFIDAMENTO DIRETTO";"14/03/2019";"";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"659,00";"655,34"
"Z173296D";"REVISIONE PERIODICA DEL MEZZO IVECO 150E27 TARGATO CD459ZZ";"23-AFFIDAMENTO DIRETTO";"26/07/2021";"";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"700,51";"630,51"
"Z5A3B3C386";"Riallineamento stock del debito commerciale residuo AREA RGS (ex PCC)";"23-AFFIDAMENTO DIRETTO";"19/05/2023";"";"HALLEY INFORMATICA SRL (00384350435)";"";"HALLEY INFORMATICA SRL (00384350435)";"";"1400,00";"630,00"
"Z481AE6AD6";"Affidamento incarico sicurezza lavori di efficientamento energetico e impermeabilizzazione Palazzetto Sport";"23-AFFIDAMENTO DIRETTO";"09/08/2016";"";"GEOM. MENCARELLI LUCA (01445870429)";"";"GEOM. MENCARELLI LUCA (01445870429)";"";"630,00";"630,00"
"ZBD3697C86";"STAMPA FOTO CITTA' DELLE DONNE";"23-AFFIDAMENTO DIRETTO";"28/02/2022";"";"ROGER CONTI PHOTOGRAPHER (02640870420)";"";"ROGER CONTI PHOTOGRAPHER (02640870420)";"";"614,80";"614,80"
"Z883C28DBF";"AFFIDAMENTO GESTIONE OPERAZIONI CIMITERIALI 01.09.2023 - 30.04.2025";"23-AFFIDAMENTO DIRETTO";"01/09/2023";"";"SERVICE ONE SRL (02259840441)";"";"SERVICE ONE SRL (02259840441)";"";"32000,00";"575,96"
"Z3A36DE312";"Mezza pagina pubblicitara Guida Verde TCI";"23-AFFIDAMENTO DIRETTO";"01/03/2022";"";"PROGETTO SRL (01403510223)";"";"PROGETTO SRL (01403510223)";"";"560,00";"560,00"
"ZDA19DD685";"ESERCITAZIONE AI TIRI PERSONALE POLIZIA LOCALE";"23-AFFIDAMENTO DIRETTO";"13/05/2016";"";"TIRO A SEGNO NAZIONALE DI JESI A.S.D. (82002340428)";"";"TIRO A SEGNO NAZIONALE DI JESI A.S.D. (82002340428)";"";"557,54";"557,54"
"ZC63639616";"Servizio di uscite didattiche per l'istituto comprensivo di Ostra";"23-AFFIDAMENTO DIRETTO";"27/02/2022";"";"SAP - SOCIETA' AUTOMOBOBILISTICA POTENTINA (00118790435)";"";"SAP - SOCIETA' AUTOMOBOBILISTICA POTENTINA (00118790435)";"";"545,45";"545,45"
"ZC8376B811";"Fornitura di prodotti di pulizia per i locali comunali";"23-AFFIDAMENTO DIRETTO";"11/03/2022";"";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"544,96";"544,96"
"Z133779ACB";"Fornitura di registri scolastici per l'istituto comprensivo";"23-AFFIDAMENTO DIRETTO";"15/03/2022";"";"CASA EDITRICE LEARDINI GUERRINO DI LEARDINI GIUSEPPE (01409880414)";"";"CASA EDITRICE LEARDINI GUERRINO DI LEARDINI GIUSEPPE (01409880414)";"";"531,30";"531,30"
"ZA0353A009";"Fornitura di prodotti di pulizia per uffici comunali";"23-AFFIDAMENTO DIRETTO";"15/02/2022";"";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"530,82";"530,92"
"ZAC36FBBFD";"FORNITURA DI UN MIXER PER LA CUCINA CENTRALIZZATA";"23-AFFIDAMENTO DIRETTO";"02/03/2022";"";"MANZONI GROUP SRL (01211970429)";"";"MANZONI GROUP SRL (01211970429)";"";"520,00";"520,00"
"Z7337B261C";"Fornitura di acqua per la refezione scolastica";"23-AFFIDAMENTO DIRETTO";"23/03/2022";"";"TONELLI CLAUDIO E ANDREA SNC (00097310429)";"";"TONELLI CLAUDIO E ANDREA SNC (00097310429)";"";"500,00";"500,00"
"Z2737B2637";"Fornitura di pane per la refezione scolastica";"23-AFFIDAMENTO DIRETTO";"24/03/2022";"";"FRATELLI FABBRI SRL (02124810421)";"";"FRATELLI FABBRI SRL (02124810421)";"";"500,00";"500,00"
"Z9D36F3F59";"LAVORI DI  PULIZIA CADITOIE STRADALI  E DI ATTRAVERSAMENTI  STRADALI SUL TERRITORIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"27/06/2022";"";"AGOSTINELLI ENRICO s.n.c. (00673000410)";"";"AGOSTINELLI ENRICO s.n.c. (00673000410)";"";"960,00";"480,00"
"Z4A2A4789C";"Corso di Formazione sul gestionale Halley";"23-AFFIDAMENTO DIRETTO";"22/10/2019";"";"HALLEY INFORMATICA SRL (00384350435)";"";"HALLEY INFORMATICA SRL (00384350435)";"";"490,00";"420,00"
"Z5837B26AD";"Fornitura di acqua per il nido comunale";"23-AFFIDAMENTO DIRETTO";"28/03/2022";"";"TONELLI CLAUDIO E ANDREA SNC (00097310429)";"";"TONELLI CLAUDIO E ANDREA SNC (00097310429)";"";"400,00";"400,00"
"ZC11DC077F";"organizzazione concerto ""Straordinarie donne""";"23-AFFIDAMENTO DIRETTO";"09/03/2017";"";"ASSOCIAZIONE CULTURA RIPA BIANCA (91030300429)";"";"ASSOCIAZIONE CULTURA RIPA BIANCA (91030300429)";"";"400,00";"400,00"
"Z27370330E";"Fornitura lavatrici per refezione scolastica";"23-AFFIDAMENTO DIRETTO";"08/03/2022";"";"I.M.E.C. srl (00321560427)";"";"I.M.E.C. srl (00321560427)";"";"389,00";"389,00"
"Z0B2A95B60";"MANUTENZIONE PARCHI E GIARDINI E TRATTORINO TAGLIAERBA";"23-AFFIDAMENTO DIRETTO";"11/11/2019";"";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"376,50";"376,50"
"ZD5367F2F6";"SERVIZIO DI MANUTENZIONE IMPIANTI ELEVATORI INSTALLATI SU IMMOBILI COMUNALI ANNO 2022";"23-AFFIDAMENTO DIRETTO";"20/05/2022";"";"MBB ASCENSORI (00435620422)";"";"MBB ASCENSORI (00435620422)";"";"1054,32";"363,60"
"ZE81A83A62";"Corso di formazione n. 2 addetti gru e piattaforme elevabili";"23-AFFIDAMENTO DIRETTO";"05/07/2016";"";"DOCEO GROUP S.R.L. (02371270428)";"";"DOCEO GROUP S.R.L. (02371270428)";"";"360,00";"360,00"
"ZD235656F0";"FORNITURA MATERIALE PER MANUTENZIONE ORDINARIA IMPIANTI SPORTIVI E STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"28/02/2022";"";"EDILIZIA GALLI SRL (02590530420)";"";"";"";"358,29";"358,29"
"ZCF365EBA8";"FORNITURA DI PRODOTTI DI CONSUMO PER LA CUCINA CENTRALIZZATA";"23-AFFIDAMENTO DIRETTO";"27/02/2022";"";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"341,78";"341,78"
"ZA81CA8004";"Manutenzione e riparazione scuolabus comunale AN564343";"23-AFFIDAMENTO DIRETTO";"21/12/2016";"";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"303,61";"303,61"
"Z6538E0CDF";"SERVIZIO DI STATO CIVILE – AFFIDAMENTO DIRETTO ALLA DITTA HALLEY INFORMATICA DEL SERVIZIO DI TRASCRIZIONE ATTI DI STATO CIVILE PROVENIENTI DALL’ESTERO – CITTADINI AIRE ANNO 2021.";"23-AFFIDAMENTO DIRETTO";"01/12/2022";"";"HALLEY INFORMATICA SRL (00384350435)";"";"HALLEY INFORMATICA SRL (00384350435)";"";"2450,00";"300,00"
"Z4E34B6E48";"Fornitura di prodotti di pulizia per locali comunali";"23-AFFIDAMENTO DIRETTO";"04/01/2022";"";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"281,15";"281,15"
"Z8B2A7A54A";"FORNITURA STAMPATI RILEGATURA REGISTRI STATO CIVILE ANNO 2018";"23-AFFIDAMENTO DIRETTO";"05/11/2019";"";"PUNTO COMUNE SRL (01494210410)";"";"PUNTO COMUNE SRL (01494210410)";"";"280,60";"280,60"
"Z882A32E3C";"FORNITURA STAMPATI REGISTRI STATO CIVILE ANNO 2020";"23-AFFIDAMENTO DIRETTO";"16/10/2019";"";"GRAFICHE E.GASPARI S.R.L. (00089070403)";"";"GRAFICHE E.GASPARI S.R.L. (00089070403)";"";"279,60";"279,15"
"ZZF42592D5";"MANUTENZIONE ORDINARIA";"23-AFFIDAMENTO DIRETTO";"28/11/2018";"";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"276,58";"276,58"
"ZB02C46DAE";"ACQUISTO N. 9 ORE DI FORMAZIONE PER SOFTWARE LAVORI PUBBLICI E MANUTENZIONI";"23-AFFIDAMENTO DIRETTO";"02/02/2020";"";"HALLEY INFORMATICA SRL (00384350435)";"";"HALLEY INFORMATICA SRL (00384350435)";"";"840,00";"256,20"
"ZF3218DD03";"N. 2 FIRME DIGITALI SETTORE POLIZIA LOCALE E SVILUPPO ECONOMICO";"23-AFFIDAMENTO DIRETTO";"29/12/2017";"";"ITALSOFT S.R.L (00994810430)";"";"ITALSOFT S.R.L (00994810430)";"";"244,00";"244,00"
"Z4A1EB0C32";"Acquisti di materiali vari per igiene urbana";"23-AFFIDAMENTO DIRETTO";"19/05/2017";"";"FERRAMENTA VALERI (02603480423)";"";"FERRAMENTA VALERI (02603480423)";"";"242,44";"242,44"
"ZBE34B5A77";"INTERVENTI DI RIPARAZIONE PRESSO LA CUCINA CENTRALIZZATA";"23-AFFIDAMENTO DIRETTO";"04/01/2022";"";"MANZONI GROUP SRL (01211970429)";"";"MANZONI GROUP SRL (01211970429)";"";"231,00";"231,00"
"ZBD36AFFCF";"FORNITURA RECICLATO  E STABILIZZATO PER MANUTENZIONE ORDINARIA DELLE STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"07/06/2022";"";"CENTROSTRADE SRL (02560440428)";"";"CENTROSTRADE SRL (02560440428)";"";"800,00";"200,29"
"Z992027B68";"STAMPA MANIFESTI FIERA SAN GAUDENZIO";"23-AFFIDAMENTO DIRETTO";"04/10/2017";"";"TIPOGRAFIA 75 (02311490425)";"";"TIPOGRAFIA 75 (02311490425)";"";"180,00";"180,00"
"ZE50E507F3";"RIPARAZIONE AUTOMEZZO SERVIZIO VIABILITA'";"23-AFFIDAMENTO DIRETTO";"14/02/2014";"";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"171,00";"171,00"
"Z4D36308A4";"Organizzazione itinerari per iniziativa ""Mi Vola il Gusto""";"23-AFFIDAMENTO DIRETTO";"25/02/2022";"";"ASSOCIAZIONE ""PER TERRA"" (92051600424)";"";"ASSOCIAZIONE ""PER TERRA"" (92051600424)";"";"170,00";"170,00"
"Z651B7A4C2";"vigilanza";"23-AFFIDAMENTO DIRETTO";"06/10/2016";"";"SECURITY TA.PE. SRL (02202270423)";"";"SECURITY TA.PE. SRL (02202270423)";"";"161,00";"161,00"
"Z46362FFE4";"FORNITURA MATERIALE PER MANUTENZIONE ORDINARIA STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"29/04/2022";"";"PRIMA SRL (00922920426)";"";"PRIMA SRL (00922920426)";"";"307,44";"153,72"
"Z3337A4500";"Fornitura di materiali di pulizia per la nuov palestra Crocioni";"23-AFFIDAMENTO DIRETTO";"18/03/2022";"";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"140,63";"140,63"
"Z8C345A8C2";"NOLEGGIO STRUTTURA TEMPORANEA PER SCUOLA DELLINFANZIA BIANCANEVE: IMPEGNO DI SPESA PER IMPORTI DI CONDUZIONE.";"23-AFFIDAMENTO DIRETTO";"11/12/2021";"";"VIVASERVIZI S.P.A. (02191980420)";"";"VIVASERVIZI S.P.A. (02191980420)";"";"1363,64";"137,10"
"ZAA375668B";"FORNITURA MATERIALE VARIO PER MANUTENZIONE ORDINARIA DEGLI IMMOBILI COMUNALI";"23-AFFIDAMENTO DIRETTO";"29/07/2022";"";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"500,00";"128,14"
"Z7E39ED624";"AFFIDAMENTO SERVIZIO DI TELEASSISTENZA PROCEDURA GESTIONE PERSONALE";"23-AFFIDAMENTO DIRETTO";"13/02/2023";"";"HALLEY INFORMATICA SRL (00384350435)";"";"HALLEY INFORMATICA SRL (00384350435)";"";"980,00";"70,00"
"ZAB37AC56E";"ATTIVAZIONE FIBRA SCUOLA MATERNA BIANCANEVE BIS E BIBLIOTECA VIA DEL TEATRO";"23-AFFIDAMENTO DIRETTO";"07/09/2022";"";"TIM S.p.A. (00488410010)";"";"TIM S.p.A. (00488410010)";"";"1806,00";"28,20"
"ZF837C0D12";"Servizio di telefonia mobile in adesione a convenzione MEPA Mobile8";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"14/09/2022";"";"TELECOM ITALIA SPA (00488410010)";"";"TELECOM ITALIA SPA (00488410010)";"";"468,00";"23,09"
"ZB8235392B";"EMERGENZA NEVE - SGOMBRO NEVE CON MEZZO MECCANICO";"23-AFFIDAMENTO DIRETTO";"24/04/2018";"";"Azienda Agricola PIERPAOLI FLAVIANO (01151480421)";"";"Azienda Agricola PIERPAOLI FLAVIANO (01151480421)";"";"90,00";"0,00"
"Z152353A56";"MANUTENZIONE ORDINARIA STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"24/04/2018";"";"SINTEXCAL SPA (00570320382)";"";"SINTEXCAL SPA (00570320382)";"";"2050,00";"0,00"
