"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z693BB8EE6";"FORNITURA MATERIALE PER MANUTENZIONE ORDINARIA DELLA PUBBLICA ILLUMINAZIONE";"23-AFFIDAMENTO DIRETTO";"28/06/2023";"";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"412,27";"0,00"
"Z4F3BA3F6F";"FORNITURA DEL VESTIARIO NECESSARIO PER IL PERSONALE ADDETTO AL SERVIZIO VIABILITA'";"23-AFFIDAMENTO DIRETTO";"21/06/2023";"";"EREDI COLLAMATI GIANFRANCO (02493850420)";"";"EREDI COLLAMATI GIANFRANCO (02493850420)";"";"1389,00";"0,00"
"Z643B8E907";"Servizio di redazione del piano di emergenza per gli eventi estivi";"23-AFFIDAMENTO DIRETTO";"15/06/2023";"";"Geom. Alberto Ambrosini (01322420413)";"";"Geom. Alberto Ambrosini (01322420413)";"";"1890,00";"0,00"
"ZEF3B84D57";"Allaccio temporaneo energia elettrica";"23-AFFIDAMENTO DIRETTO";"13/06/2023";"";"HERA COMM SRL (02221101203)";"";"HERA COMM SRL (02221101203)";"";"74,05";"0,00"
"Z043B6C87C";"Servizio di pulizia del Teatro comunale La Vittoria";"23-AFFIDAMENTO DIRETTO";"05/06/2023";"";"IGAS SERVIZI SRL (02570030425)";"";"IGAS SERVIZI SRL (02570030425)";"";"1100,00";"0,00"
"ZDE3B685BE";"fornitura materiale per manutenzioni varie delle scuole";"23-AFFIDAMENTO DIRETTO";"01/06/2023";"";"FERRAMENTA VALERI (02603480423)";"";"FERRAMENTA VALERI (02603480423)";"";"394,48";"0,00"
"Z563B62A2E";"fornitura materiali per manutenzioni varie";"23-AFFIDAMENTO DIRETTO";"31/05/2023";"";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"327,15";"0,00"
"ZC53B61131";"Fornitura materiale per manutenzione ordinaria dell'impianto elettrico della scuola materna";"23-AFFIDAMENTO DIRETTO";"30/05/2023";"";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"46,68";"0,00"
"ZB63B5DE16";"lavori di bonifica amianto ex forno";"23-AFFIDAMENTO DIRETTO";"30/05/2023";"";"EcoBonifica (02054430422)";"";"EcoBonifica (02054430422)";"";"1500,00";"0,00"
"ZA53B46ACF";"Nuovo allaccio acqua del Teatro comunale ""La Vittoria""";"23-AFFIDAMENTO DIRETTO";"23/05/2023";"";"VIVASERVIZI S.P.A. (02191980420)";"";"VIVASERVIZI S.P.A. (02191980420)";"";"1276,10";"0,00"
"Z933B3C42E";"Manutenzione straordinaria impianto antincendio del Teatro comunale La Vittoria";"23-AFFIDAMENTO DIRETTO";"19/05/2023";"";"PETRINI PIERO (00718210420)";"";"PETRINI PIERO (00718210420)";"";"37386,91";"0,00"
"Z5A3B3C386";"Riallineamento stock del debito commerciale residuo AREA RGS (ex PCC)";"23-AFFIDAMENTO DIRETTO";"19/05/2023";"";"HALLEY INFORMATICA SRL (00384350435)";"";"HALLEY INFORMATICA SRL (00384350435)";"";"1400,00";"630,00"
"Z0A3B3C679";"FORNITURA MATERIALE PER MANUTENZIONI VARIE";"23-AFFIDAMENTO DIRETTO";"19/05/2023";"";"LA FERRAMENTA DI BORDI GABRIELE (00705180420)";"";"LA FERRAMENTA DI BORDI GABRIELE (00705180420)";"";"748,28";"0,00"
"ZD83AF20CD";"fornitura di materiali necessari alla manutenzione ordinaria del patrimonio comunale";"23-AFFIDAMENTO DIRETTO";"27/04/2023";"";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"425,22";"0,00"
"Z923AE9D2E";"fornitura materiale per lavori di manutenzione ordinaria del civico cimitero";"23-AFFIDAMENTO DIRETTO";"26/04/2023";"";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"99,92";"0,00"
"ZF43AE0EF4";"fornitura segnaletica verticale";"23-AFFIDAMENTO DIRETTO";"20/04/2023";"";"DELTA SEGNALETICA (01156590422)";"";"DELTA SEGNALETICA (01156590422)";"";"689,34";"0,00"
"Z893AC574C";"SMALTIMENTO MACERIE DA RECUPERO";"23-AFFIDAMENTO DIRETTO";"13/04/2023";"";"CENTROSTRADE SRL (02560440428)";"";"CENTROSTRADE SRL (02560440428)";"";"1000,00";"0,00"
"ZE03AA0703";"CONTRATTO DI SOMMINISTRAZIONE LAVORO TEMPORANEO";"23-AFFIDAMENTO DIRETTO";"03/04/2023";"";"ETJCA S.P.A. (12720200158)";"";"ETJCA S.P.A. (12720200158)";"";"34267,00";"16432,69"
"Z9A3A9884B";"Fornitura materiale per manutenzione ordinaria degli impianti della pubblica illuminazione";"23-AFFIDAMENTO DIRETTO";"30/03/2023";"";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"241,93";"0,00"
"Z263A9D9CB";"fornitura materiale per manutenzione ordinaria delle strade comunali";"23-AFFIDAMENTO DIRETTO";"30/03/2023";"";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"320,20";"0,00"
"ZBB3A89B17";"Servizio di compilazione MUD anno 2022 e 2 test di caratterizzazione rifiuti";"23-AFFIDAMENTO DIRETTO";"27/03/2023";"";"CAVALLARI SRL (02106690429)";"";"CAVALLARI SRL (02106690429)";"";"1250,00";"0,00"
"Z9A3A6945A";"fornitura di orologi astronomici per il corretto funzionamento della pubblica illuminazione";"23-AFFIDAMENTO DIRETTO";"16/03/2023";"";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"418,00";"0,00"
"Z873A69909";"fornitura di coni in gomma necessari a procedere alla manutenzione ordinaria della segnaletica orizzontale presente sulle stradi comunali";"23-AFFIDAMENTO DIRETTO";"16/03/2023";"";"DELTA SEGNALETICA (01156590422)";"";"DELTA SEGNALETICA (01156590422)";"";"175,80";"0,00"
"Z2F3A45178";"FORNITURA MATERIALE PER MANUTENZIONE ORDINARIA";"23-AFFIDAMENTO DIRETTO";"07/03/2023";"";"EREDI COLLAMATI GIANFRANCO (02493850420)";"";"EREDI COLLAMATI GIANFRANCO (02493850420)";"";"667,32";"0,00"
"Z9C3A406EB";"FORNITURA SEGNALETICA VERTICALE";"23-AFFIDAMENTO DIRETTO";"07/03/2023";"";"DELTA SEGNALETICA (01156590422)";"";"DELTA SEGNALETICA (01156590422)";"";"1157,39";"0,00"
"Z153A3C423";"Lotta al randagismo - custodia gatti anno 2023";"23-AFFIDAMENTO DIRETTO";"06/03/2023";"";"ASSOCIAZIONE CUORI PELOSI ODV (92042450426)";"";"ASSOCIAZIONE CUORI PELOSI ODV (92042450426)";"";"409,84";"0,00"
"Z2E3A34F56";"FORNITURA MATERIALE PER MANUTENZIONI VARIE DELLE AREE VERDI DI PROPRIETA' COMUNALE.";"23-AFFIDAMENTO DIRETTO";"02/03/2023";"";"CO.M.A.R. s.a.s. di A. Ramazzotti & C. (00080200421)";"";"CO.M.A.R. s.a.s. di A. Ramazzotti & C. (00080200421)";"";"748,18";"0,00"
"Z5C3A28ED1";"FORNITURA MATERIALE PER MANUTENZIONI VARIE DELLE AREE VERDI DI PROPRIETA' COMUNALE.";"23-AFFIDAMENTO DIRETTO";"28/02/2023";"";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"406,14";"0,00"
"Z3F3A2840F";"FORNITURA MATERIALE PER MANUTENZIONI VARIE.";"23-AFFIDAMENTO DIRETTO";"28/02/2023";"";"FERRAMENTA VALERI (02603480423)";"";"FERRAMENTA VALERI (02603480423)";"";"488,19";"0,00"
"Z0F3A20B45";"LAVORI DI INSTALLAZIONE DI UN MANIGLIONE ANTIPANICO NELL'USCITA DI EMERGENZA DEL PALAZZETTO DELLO SPORT";"23-AFFIDAMENTO DIRETTO";"27/02/2023";"";"C.P.M. GESTIONI TERMICHE SRL (01014090433)";"";"C.P.M. GESTIONI TERMICHE SRL (01014090433)";"";"630,00";"0,00"
"ZB63A19586";"SERVIZIO DI RIPARAZIONE DEL MOTORE DELLA PORTA DEI SERVIZI IGIENICI PUBBLICI SITUATI NEL CENTRO STORICO DEL COMUNE.";"23-AFFIDAMENTO DIRETTO";"23/02/2023";"";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"258,44";"0,00"
"Z8C3A17C7A";"Fornitura materiale per la manutenzione ordinaria della pubblica illuminazione";"23-AFFIDAMENTO DIRETTO";"23/02/2023";"";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"299,67";"0,00"
"Z903A02D41";"Servizio di derattizzazione anno 2023";"23-AFFIDAMENTO DIRETTO";"17/02/2023";"";"Optima Clean srl (02015930429)";"";"Optima Clean srl (02015930429)";"";"1560,00";"0,00"
"ZCC3A00976";"Fornitura carburante anno 2023";"23-AFFIDAMENTO DIRETTO";"16/02/2023";"";"wex europe service srl (08510870960)";"";"wex europe service srl (08510870960)";"";"29918,04";"0,00"
"ZAC3A005BD";"SERVIZIO DI PROGETTAZIONE DEFINITIVA-ESECUTIVA, DIREZIONE LAVORI, CONTABILITA' E COLLAUDO DELL'IMPIANTO DI RILEVAZIONE INCENDIO DELTEATRO COMUNALE.";"23-AFFIDAMENTO DIRETTO";"16/02/2023";"";"Studio Tecnico Ceccacci Lorenzo (01577710427)";"";"Studio Tecnico Ceccacci Lorenzo (01577710427)";"";"2940,00";"0,00"
"Z9739F6334";"FORNITURA SACCHI PER SERVIZI DI IGIENE URBANA";"23-AFFIDAMENTO DIRETTO";"14/02/2023";"";"UNIBAG  S.R.L.  (01034060424)";"";"UNIBAG  S.R.L.  (01034060424)";"";"184,84";"0,00"
"Z7E39ED624";"AFFIDAMENTO SERVIZIO DI TELEASSISTENZA PROCEDURA GESTIONE PERSONALE";"23-AFFIDAMENTO DIRETTO";"13/02/2023";"";"HALLEY INFORMATICA SRL (00384350435)";"";"HALLEY INFORMATICA SRL (00384350435)";"";"980,00";"70,00"
"ZC239C8A8A";"SERVIZIO DI MANUTENZIONE DEGLI IMPIANTI ELEVATORI INSTALLATI SUGLI IMMOBILI COMUNALI PER L'ANNO 2023";"23-AFFIDAMENTO DIRETTO";"02/02/2023";"";"MBB ASCENSORI (00435620422)";"";"MBB ASCENSORI (00435620422)";"";"1054,32";"0,00"
"Z5C39C17C9";"CONFERIMENTO E TRATTAMENTO RIFIUTI INGOMBRANTI CER 20.03.07 anno 2023";"23-AFFIDAMENTO DIRETTO";"01/02/2023";"";"CAVALLARI SRL (02106690429)";"";"CAVALLARI SRL (02106690429)";"";"9090,91";"0,00"
"96180276F6";"Raccolta rifiuti indifferenziati provenienti dalle zone alluvionate del Comune di Ostra (Art. 163 Dlgs 50/2016 e s.m.i. - Procedure in caso di somma urgenza)";"23-AFFIDAMENTO DIRETTO";"24/01/2023";"";"CAVALLARI SRL (02106690429)";"";"CAVALLARI SRL (02106690429)";"";"60000,00";"0,00"
"Z8C395EE67";"MANUTENZIONE E REVISIONE MEZZO ADIBITO AL SERVIZIO SCUOLABUS, MEZZI ADIBITI AL SERVIZIO VIABILITA', AL VERDE, ALLO SPAZZAMENTO E AI SERVIZI SOCIALI";"23-AFFIDAMENTO DIRETTO";"30/12/2022";"";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"2477,45";"0,00"
"Z18395E3BA";"MANUTENZIONE IMPIANTO ELETTRICO  DEL CAMPO SPORTIVO DI PIANELLO DI OSTRA";"23-AFFIDAMENTO DIRETTO";"30/12/2022";"";"PETRINI PIERO (00718210420)";"";"PETRINI PIERO (00718210420)";"";"5458,50";"0,00"
"Z4E395EB6B";"Servizio di progettazione esecutiva del nuovo colombario";"23-AFFIDAMENTO DIRETTO";"30/12/2022";"";"Ing. Massimiliano Fratini (02228710428)";"";"Ing. Massimiliano Fratini (02228710428)";"";"16422,67";"0,00"
"ZA4395ED07";"MANUTENZIONE INFISSI IMMOBILI COMUNALI";"23-AFFIDAMENTO DIRETTO";"30/12/2022";"";"LEONI GIORGIO (01237980428)";"";"LEONI GIORGIO (01237980428)";"";"2340,00";"0,00"
"Z3B395F115";"Redazione Piano di sicurezza e coordinamento per i lavori del nuovo colombario";"23-AFFIDAMENTO DIRETTO";"30/12/2022";"";"arch. David Fratini (02194110421)";"";"arch. David Fratini (02194110421)";"";"4961,25";"0,00"
"ZE4395E9B0";"Manutenzione infissi Teatro Comunale";"23-AFFIDAMENTO DIRETTO";"30/12/2022";"";"TARSI GENUINO (TRSGNN65L22F581J)";"";"TARSI GENUINO (TRSGNN65L22F581J)";"";"6600,00";"4000,00"
"ZD0395EB29";"FORNITURA MATERIALE PER MANUTENZIONE ORDINARIA MEZZI COMUNALI";"23-AFFIDAMENTO DIRETTO";"30/12/2022";"";"FABO ACCUMULATORI DI BARI MIMMO E BRUNO & C. s.n.c. (00384610424)";"";"FABO ACCUMULATORI DI BARI MIMMO E BRUNO & C. s.n.c. (00384610424)";"";"238,53";"0,00"
"Z513954F5A";"SERVIZIO DI CONSULENZA TECNICA PER L'AGGIORNAMENTO DEL PIANO DI PROTEZIONE CIVILE COMUNALE";"23-AFFIDAMENTO DIRETTO";"29/12/2022";"";"ANCI UMBRIA-PROTEZIONE CIVILE (94153520542)";"";"ANCI UMBRIA-PROTEZIONE CIVILE (94153520542)";"";"4900,00";"0,00"
"Z6D3950B67";"Servizio di svolgimento delle attività di campionamento e analisi del rifiuto fangoso a seguito degli eventi metereologici del 15 Settembre (Art. 163 Dlgs 50/2016 e s.m.i. - Procedure in caso di somma urgenza)";"23-AFFIDAMENTO DIRETTO";"28/12/2022";"";"CENTRO ASSISTENZA ECOLOGICA S.R.L. (01541050421)";"";"CENTRO ASSISTENZA ECOLOGICA S.R.L. (01541050421)";"";"1300,00";"0,00"
"95730624AC";"Carico trasporto e scarico al depuratore di Senigallia dei fanghi aspirati dalle condotte, dagli allacci e dai locali seminterrati. (Art. 163 Dlgs 50/2016 e s.m.i. - Procedure in caso di somma urgenza)";"23-AFFIDAMENTO DIRETTO";"27/12/2022";"";"LUPINI SRL (03143380545)";"";"LUPINI SRL (03143380545)";"";"40000,00";"0,00"
"9574225469";"Fornitura di carburanti per mezzi di protezione civile che operano nelle zone alluvionate del Comune di Ostra (Art. 163 Dlgs 50/2016 e s.m.i. - Procedure in caso di somma urgenza)";"23-AFFIDAMENTO DIRETTO";"27/12/2022";"";"Tidei Simone (01641790702)";"";"Tidei Simone (01641790702)";"";"50000,00";"0,00"
"9573245BAE";"Servizio di carico dei rifiuti raccolti dalle aree alluvionate;sistemazione dei rifiuti al centro raccolta;sistemazione strade ammalorate;fornitura materiale.(Art. 163 Dlgs 50/2016 e s.m.i. - Procedure in caso di somma urgenza)";"23-AFFIDAMENTO DIRETTO";"27/12/2022";"";"Fiori Costruzioni srl (02187800426)";"";"Fiori Costruzioni srl (02187800426)";"";"130000,00";"0,00"
