"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z530A15611";"RECUPERO MACERIE DA DEMOLIZIONE";"23-AFFIDAMENTO DIRETTO";"";"";"IMPRESA SPOLETINI DINO & FIGLI SRL (01320160425)";"";"IMPRESA SPOLETINI DINO & FIGLI SRL (01320160425)";"";"132,96";"132,96"
"Z7A0107F68";"MANUTENZIONE STRAORDINARIA STRADE";"23-AFFIDAMENTO DIRETTO";"";"";"CECCACCI ROBERTO (01309900429)";"";"CECCACCI ROBERTO (01309900429)";"";"400,00";"400,00"
"ZE40818A14";"AFFIDAMENTO ESTERNO SERVIZIO SPAZZAMENTO STRADE";"23-AFFIDAMENTO DIRETTO";"";"";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"1696,50";"1696,50"
"ZB00902C29";"MANUTENZIONE ORDINARIA PUBBLICA ILLUMINAZIONE";"23-AFFIDAMENTO DIRETTO";"";"";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"60,43";"60,43"
"ZE50E507FC";"ACQUISTO OLIO LUBRIFICANTE PER MOTORI";"23-AFFIDAMENTO DIRETTO";"";"";"OIL COM SRL (00807780424)";"";"OIL COM SRL (00807780424)";"";"1385,82";"1385,82"
"ZF40F2C8F8";"LAVORI DI MESSA IN SICUREZZA DELLA SCUOLA PRIMARIA ""G. CROCIONI""";"23-AFFIDAMENTO DIRETTO";"";"";"SABBATINI PISTELLI ORLANDO TINTEGGIATURE, CARTONGESSO (01484960420)";"";"SABBATINI PISTELLI ORLANDO TINTEGGIATURE, CARTONGESSO (01484960420)";"";"5619,32";"5619,32"
"Z260A4808D";"MANUTENZIONE ORDINARIA IMPIANTI PUBBLICA ILLUMINAZIONE";"23-AFFIDAMENTO DIRETTO";"";"";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"221,75";"221,75"
"ZF50902C21";"MANUTENZIONE ORDINARIA STRADE";"23-AFFIDAMENTO DIRETTO";"";"";"EDILIZIA GALLI (00795390426)";"";"EDILIZIA GALLI (00795390426)";"";"130,36";"130,36"
"ZD50F77D74";"LAVORI DI RIFACIMENTO DEL SISTEMA DI ILLUMINAZIONE NEGLI SPAZI DA ADIBIRE A MUSEO PRESSO PALAZZO EX PADRI CONVENTUALI";"23-AFFIDAMENTO DIRETTO";"";"";"PETRINI PIERO (00718210420)";"";"PETRINI PIERO (00718210420)";"";"11000,00";"11000,00"
"ZED0BE081";"ACQUISTO  CARBURANTI PER TRAZIONE AUTOMEZZI COMUNALI";"23-AFFIDAMENTO DIRETTO";"";"";"STAZIONE IP DI BRUSCHI EUSEBIO (00935540427)";"";"STAZIONE IP DI BRUSCHI EUSEBIO (00935540427)";"";"107,00";"107,00"
"Z8C0B6936C";"SERVIZIO DI MANUTENZIONE ANNO 2013 IMPIANTI DI SOLLEVAMENTO INSTALLATI PRESSO IMMOBILI COMUNALI";"23-AFFIDAMENTO DIRETTO";"";"";"M.B.B. ASCENSORI S.R.L. (00435620422)";"";"M.B.B. ASCENSORI S.R.L. (00435620422)";"";"1094,50";"1094,50"
"Z540EA35B";"MANUTENZIONE ORDINARIA IMMOBILI COMUNALI";"23-AFFIDAMENTO DIRETTO";"";"";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"205,04";"205,04"
"0560136ED5";"LAVORI DI RISTRUTTURAZIONE STRADE COMUNALI CON RIFACIMENTO ED ADEGUAMENTO OPERE DI URBANIZZAZIONE PRIMARIA. LIQUIDAZIONE ACCORDO BONARIO";"23-AFFIDAMENTO DIRETTO";"";"";"CIPRIANI COSTRUZIONI SRL (01456680428)";"";"CIPRIANI COSTRUZIONI SRL (01456680428)";"";"27750,00";"27750,00"
"ZB80D98841";"REDAZIONE STIME TOMBE CIMITERIALI N. A122 E P.134";"23-AFFIDAMENTO DIRETTO";"";"";"LENCI LUCIANO (00447770421)";"";"LENCI LUCIANO (00447770421)";"";"250,00";"250,00"
"383042350D";"LAVORI DI ADEGUAMENTO STRUTTURALE, RIORGANIZZAZIONE INTERNA ED AMPLIAMENTO PORZIONE BLOCCO ""C"" DELLA SCUOLA ELEMENTARE DEL CAPOLUOGO";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"";"";"MONTEDIL SRL (00143690436)";"";"MONTEDIL SRL (00143690436)";"";"183617,71";"183617,71"
"Z1D0E6CC00";"ACQUISTO CASSONE PER RIFIUTI";"23-AFFIDAMENTO DIRETTO";"";"";"CAVALLARI SRL (02106690429)";"";"CAVALLARI SRL (02106690429)";"";"3700,00";"3700,00"
"4110926B71";"CONTRATTO DI ""REALIZZAZIONE , ATTIVAZIONE E MANUTENZIONE DI UN SISTEMA DI TELEGESTIONE E TELECONTROLLO""";"23-AFFIDAMENTO DIRETTO";"";"";"TELECOM ITALIA SPA (00488410010)";"";"TELECOM ITALIA SPA (00488410010)";"";"75031,56";"75031,56"
"ZD8093DD54";"LAVORI PER  ADEGUAMENTO IMPIANTO  ANTINCENDIO DELLA SCUOLA MATERNA  DEL CAPOLUOGO";"23-AFFIDAMENTO DIRETTO";"";"";"GRUPPO MA.PA. CANNELLONI COSTRUZIONI SRL (00190550426)";"";"GRUPPO MA.PA. CANNELLONI COSTRUZIONI SRL (00190550426)";"";"1289,34";"1289,34"
"Z020D774CF";"ACQUISTO D.P.I. PER DIPENDENTI COMUNALI";"23-AFFIDAMENTO DIRETTO";"";"";"ESPOSTO MARCO (01465580429)";"";"ESPOSTO MARCO (01465580429)";"";"544,70";"544,70"
"ZC80D784EB";"PUBBLICAZIONE AVVISO D'ASTA PER ALIENAZIONE IMMOBILE COMUNALE";"23-AFFIDAMENTO DIRETTO";"";"";"PUBLINFORMA SRL (05866880726)";"";"PUBLINFORMA SRL (05866880726)";"";"1224,72";"1224,72"
"ZF10E1D49B";"AFFIDAMENTO ESTERNO SERVIZIO SPAZZAMENTO STRADE ALLA COOPERATIVA SOCIALE PRO.GE.I.L. DI SENIGALLIA . LIQUIDAZIONE FATTURA   PER SERVIZIO SVOLTO NEL  MESE DI   FEBBRAIO 2014";"23-AFFIDAMENTO DIRETTO";"";"";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"22620,00";"1595,00"
"Z9D0939E5D";"MANUTENZIONE ORDINARIA IMPIANTI PUBBLICA ILLUMINAZIONE";"23-AFFIDAMENTO DIRETTO";"";"";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"83,38";"83,38"
"Z950DAD30B";"POTATURA  PINO E PULIZIA GRONDAIE";"23-AFFIDAMENTO DIRETTO";"";"";"TURCHI GUERRINO & C. SNC (00327240420)";"";"TURCHI GUERRINO & C. SNC (00327240420)";"";"1230,00";"1230,00"
"Z760DA8FDC";"SISTEMAZIONE E PIANTUMAZIONE AREE VERDI";"23-AFFIDAMENTO DIRETTO";"";"";"TOTEM DI CONTI MASSIMO (02492350422)";"";"TOTEM DI CONTI MASSIMO (02492350422)";"";"2988,00";"2988,00"
"ZB30DADF0D";"FORNITURA E POSA IN OPERA ABETE NATALIZIO";"23-AFFIDAMENTO DIRETTO";"";"";"LANARI STEFANIA (01505390425)";"";"LANARI STEFANIA (01505390425)";"";"140,00";"140,00"
"ZE60E7672A";"TRASPORTO RIFIUTI CER 20.03.03 DA CENTRO AMBIENTE COMUNALE A DISCARICA ASA S.R.L.";"23-AFFIDAMENTO DIRETTO";"";"";"A.S.A. AZIENDA SERVIZI AMBIENTALI (02151080427)";"";"A.S.A. AZIENDA SERVIZI AMBIENTALI (02151080427)";"";"120,00";"120,00"
"ZE50E507F3";"RIPARAZIONE AUTOMEZZO SERVIZIO VIABILITA'";"23-AFFIDAMENTO DIRETTO";"14/02/2014";"";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"171,00";"171,00"
"Z4E0ED2519";"MANUTENZIONE PATRIMONIO";"23-AFFIDAMENTO DIRETTO";"";"";"AGOSTINELLI ENRICO s.n.c. (00673000410)";"";"AGOSTINELLI ENRICO s.n.c. (00673000410)";"";"150,00";"150,00"
"Z4A0DAECE9";"INTERVENTO DI RIPARAZIONE STRAORDINARIA SU CALDAIA PRESSO CASERMA CARABINIERI";"23-AFFIDAMENTO DIRETTO";"";"";"TS DI GOLDONI STEFANO (02145390429)";"";"TS DI GOLDONI STEFANO (02145390429)";"";"470,00";"470,00"
"Z050DB1524";"MANUTENZIONE STRAORDINARIA  CASE POPOLARI";"23-AFFIDAMENTO DIRETTO";"";"";"LA FERRAMENTA DI BORDI GABRIELE (00705180420)";"";"LA FERRAMENTA DI BORDI GABRIELE (00705180420)";"";"883,92";"883,92"
"Z780ED5C8A";"MANUTENZIONE ORDINARIA AUTOMEZZI SERVIZI SOCIALI";"23-AFFIDAMENTO DIRETTO";"";"";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"409,19";"409,19"
"ZCE0E77549";"ACQUISTO LISTELLI LEGNO ABETE PER NUOVE AULE SCUOLA ELEMENTARE CAPOLUOGO";"23-AFFIDAMENTO DIRETTO";"";"";"DECORLEGNO SRL (00938830429)";"";"DECORLEGNO SRL (00938830429)";"";"112,25";"112,25"
"ZC5093A052";"MANUTENZIONE ORDINARIA PARCHI E GIARDINI";"23-AFFIDAMENTO DIRETTO";"";"";"LA FERRAMENTA DI BORDI GABRIELE (00705180420)";"";"LA FERRAMENTA DI BORDI GABRIELE (00705180420)";"";"159,20";"159,20"
"Z980939EFA";"MANUTENZIONE  ORDINARIA EDIFICI SCUOLE ELEMENTARI";"23-AFFIDAMENTO DIRETTO";"";"";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"150,30";"150,30"
"ZC70BB9FE5";"MANUTENZIONE ORDINARIA AUTOMEZZI SERVIZI SOCIALI";"23-AFFIDAMENTO DIRETTO";"";"";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"27,00";"27,00"
"Z050E7ACEC";"ACQUISTO MATERIALI PER MANUTENZIONE ORDINARIA SCUOLE MATERNE";"23-AFFIDAMENTO DIRETTO";"";"";"FERRAMENTA VALERI (02603480423)";"";"FERRAMENTA VALERI (02603480423)";"";"107,90";"107,90"
"Z010EDEFE4";"MANUTENZIONE STRAORDINARIA STRADE";"23-AFFIDAMENTO DIRETTO";"";"";"CENTROSTRADE SRL (02560440428)";"";"CENTROSTRADE SRL (02560440428)";"";"1887,90";"1887,90"
"Z1E0DD79CF";"SMALTIMENTO RIFIUTI CONTENENTI AMIANTO";"23-AFFIDAMENTO DIRETTO";"";"";"ISOL ECO DI PERUGINI SANDRO (01476420425)";"";"ISOL ECO DI PERUGINI SANDRO (01476420425)";"";"2144,00";"2144,00"
"ZE80EE09E0";"ACQUISTO E MONTAGGIO GOMME PER AUTOMEZZI COMUNALI";"23-AFFIDAMENTO DIRETTO";"";"";"MARCHINI GOMME SNC (01088140429)";"";"MARCHINI GOMME SNC (01088140429)";"";"2102,93";"2102,93"
"Z720E7C17A";"MANUTENZIONE ORDINARIA PATRIMONIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"";"";"ART FERRAMENTA (02262160423)";"";"ART FERRAMENTA (02262160423)";"";"194,56";"194,56"
"ZDB0DD7ABF";"FORNITURA DI SOFTWARE PER LA PUBBLICAZIONE ON-LINE E L'INVIO AUTOMATIZZATO ALL'A.V.C.P. DEI DATI RELATIVI AI CONTRATTI PER L'AFFIDAMENTO DI LAVORI, SERVIZI E FORNITURE";"23-AFFIDAMENTO DIRETTO";"";"";"MYO SRL (03222970406)";"";"MYO SRL (03222970406)";"";"130,00";"130,00"
"Z6B0E83A26";"LAVORI DI MANUTENZIONE ORDINARIA SCUOLABUS";"23-AFFIDAMENTO DIRETTO";"";"";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"378,87";"378,87"
"Z180E8676E";"MANUTENZIONE STRAORDINARIA IMMOBILI";"23-AFFIDAMENTO DIRETTO";"";"";"FERRO E FERRAMENTA SRL (01543990426)";"";"FERRO E FERRAMENTA SRL (01543990426)";"";"414,98";"414,98"
"ZED0EF4FC2";"ACQUISTO ESTINTORI";"24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE";"";"";"SERVIZI SICUREZZA ANTINCENDI (02207220423)";"";"SERVIZI SICUREZZA ANTINCENDI (02207220423)";"";"848,00";"848,00"
"Z7A0C471C0";"LAVORI DI REALIZZAZIONE MARCIAPIEDE PRESSO FRAZIONE PIANELLO";"23-AFFIDAMENTO DIRETTO";"";"";"PROGETTI E COSTRUZIONI CIVILI E STRADALI FLLI TAGNANI (00990260416)";"";"PROGETTI E COSTRUZIONI CIVILI E STRADALI FLLI TAGNANI (00990260416)";"";"8340,43";"8340,43"
"Z5F0E89605";"ACQUISTO MATERIALI PER MANUTENZIONE PARCHI E GIARDINI";"23-AFFIDAMENTO DIRETTO";"";"";"CONSORZIO AGRARIO PROV. DI ANCONA Soc.Coop. a r.l. (00080420425)";"";"CONSORZIO AGRARIO PROV. DI ANCONA Soc.Coop. a r.l. (00080420425)";"";"24,04";"24,04"
"Z3334AED6D";"LAVORI DI MANUTENZIONE ORDINARIA DELL'IMPANTO ELETTRICO PER L'APERTURA DELL'ASILO NIDO NELLA NUOVA SEDE PROVVISORIA IN VIA GRAMSCI";"23-AFFIDAMENTO DIRETTO";"31/12/2021";"";"PETRINI PIERO (00718210420)";"";"PETRINI PIERO (00718210420)";"";"3144,82";"3144,82"
"ZAF3785DCB";"Affidamento servizi di progettazione, D.LL, misura e contabilità dei lavori ed agli adempimenti relativi alla sicurezza lavori complementari scuola Biancaneve";"23-AFFIDAMENTO DIRETTO";"23/08/2022";"";"ING. ALBERTO BELLELLI (01407320421)";"";"ING. ALBERTO BELLELLI (01407320421)";"";"11967,21";"11368,84"
"Z18395E3BA";"MANUTENZIONE IMPIANTO ELETTRICO  DEL CAMPO SPORTIVO DI PIANELLO DI OSTRA";"23-AFFIDAMENTO DIRETTO";"30/12/2022";"";"PETRINI PIERO (00718210420)";"";"PETRINI PIERO (00718210420)";"";"5458,50";"0,00"
"ZD839222A7";"fornitura segnaletica stradale";"23-AFFIDAMENTO DIRETTO";"15/12/2022";"";"DELTA SEGNALETICA (01156590422)";"";"DELTA SEGNALETICA (01156590422)";"";"701,90";"0,00"
"Z4E395EB6B";"Servizio di progettazione esecutiva del nuovo colombario";"23-AFFIDAMENTO DIRETTO";"30/12/2022";"";"Ing. Massimiliano Fratini (02228710428)";"";"Ing. Massimiliano Fratini (02228710428)";"";"16422,67";"0,00"
"ZA4395ED07";"MANUTENZIONE INFISSI IMMOBILI COMUNALI";"23-AFFIDAMENTO DIRETTO";"30/12/2022";"";"LEONI GIORGIO (01237980428)";"";"LEONI GIORGIO (01237980428)";"";"2340,00";"0,00"
"Z3639363B9";"Raccolta rifiuti indifferenziati provenienti dalle zone alluvionate del Comune di Ostra (Art. 163 Dlgs 50/2016 e s.m.i. - Procedure in caso di somma urgenza)";"23-AFFIDAMENTO DIRETTO";"20/12/2022";"";"Progetto Verde di Papa Michele (02376030421)";"";"Progetto Verde di Papa Michele (02376030421)";"";"5600,00";"0,00"
"895705184F";"NOLEGGIO STRUTTURA TEMPORANEA PER SCUOLA DELLINFANZIA BIANCANEVE";"23-AFFIDAMENTO DIRETTO";"26/10/2021";"";"NEW HOUSE (00461550345)";"";"NEW HOUSE (00461550345)";"";"280634,00";"170440,00"
"Z8C345A8C2";"NOLEGGIO STRUTTURA TEMPORANEA PER SCUOLA DELLINFANZIA BIANCANEVE: IMPEGNO DI SPESA PER IMPORTI DI CONDUZIONE.";"23-AFFIDAMENTO DIRETTO";"11/12/2021";"";"VIVASERVIZI S.P.A. (02191980420)";"";"VIVASERVIZI S.P.A. (02191980420)";"";"1363,64";"137,10"
"ZD5367F2F6";"SERVIZIO DI MANUTENZIONE IMPIANTI ELEVATORI INSTALLATI SU IMMOBILI COMUNALI ANNO 2022";"23-AFFIDAMENTO DIRETTO";"20/05/2022";"";"MBB ASCENSORI (00435620422)";"";"MBB ASCENSORI (00435620422)";"";"1054,32";"363,60"
"Z513954F5A";"SERVIZIO DI CONSULENZA TECNICA PER L'AGGIORNAMENTO DEL PIANO DI PROTEZIONE CIVILE COMUNALE";"23-AFFIDAMENTO DIRETTO";"29/12/2022";"";"ANCI UMBRIA-PROTEZIONE CIVILE (94153520542)";"";"ANCI UMBRIA-PROTEZIONE CIVILE (94153520542)";"";"4900,00";"0,00"
"9581886677";"Smaltimento dei materiali non recuperabili provenienti dalle zone alluvionate del Comune di Ostra (Art. 163 Dlgs 50/2016 e s.m.i. - Procedure in caso di somma urgenza)";"23-AFFIDAMENTO DIRETTO";"30/12/2022";"";"A.S.A. AZIENDA SERVIZI AMBIENTALI (02151080427)";"";"A.S.A. AZIENDA SERVIZI AMBIENTALI (02151080427)";"";"750000,00";"0,00"
"9572829465";"Servizio di stoccaggio e trattamento dei fanghi da alluvione presso il depuratore di acque reflue urbane di Senigallia (Art. 163 Dlgs 50/2016 e s.m.i. - Procedure in caso di somma urgenza)";"23-AFFIDAMENTO DIRETTO";"27/12/2022";"";"VIVASERVIZI S.P.A. (02191980420)";"";"VIVASERVIZI S.P.A. (02191980420)";"";"150000,00";"0,00"
"957294976B";"Selezione e triturazione rifiuti indifferenziati provenienti dalle zone alluvionate del Comune di Ostra (Art. 163 Dlgs 50/2016 e s.m.i. - Procedure in caso di somma urgenza)";"23-AFFIDAMENTO DIRETTO";"27/12/2022";"";"Francesconi Costruzioni (01115470419)";"";"Francesconi Costruzioni (01115470419)";"";"150000,00";"0,00"
"94867211D4";"Servizio di selezione e triturazione dei rifiuti indifferenziati provenienti dalle zone alluvionate del Comune di Ostra a seguito degli eventi del 15 settembre 2022";"23-AFFIDAMENTO DIRETTO";"11/11/2022";"";"CAVALLARI SRL (02106690429)";"";"CAVALLARI SRL (02106690429)";"";"180000,00";"0,00"
"Z35388B101";"Servizio di raccolta dei rifiuti indifferenziati provenienti dalle zone alluvionate del Comune di Ostra a seguito degli eventi metereologici del 15 settembre";"23-AFFIDAMENTO DIRETTO";"11/11/2022";"";"CAVALLARI SRL (02106690429)";"";"CAVALLARI SRL (02106690429)";"";"39000,00";"0,00"
"ZEE393635";"Raccolta rifiuti indifferenziati provenienti dalle zone alluvionate del Comune di Ostra (Art. 163 Dlgs 50/2016 e s.m.i. - Procedure in caso di somma urgenza";"23-AFFIDAMENTO DIRETTO";"20/12/2022";"";"Azienda agricola Rastelletti Marco (01640090435)";"";"Azienda agricola Rastelletti Marco (01640090435)";"";"10000,00";"0,00"
"Z173936431";"Servizio straordinario di raccolta dei rifiuti urbani presso la cucina da campo mobile per le vittime dell’alluvione del Comune di Ostra (Art. 163 Dlgs 50/2016 e s.m.i. - Procedure in caso di somma urgenza)";"23-AFFIDAMENTO DIRETTO";"20/12/2022";"";"RIECO SPA (02003780687)";"";"RIECO SPA (02003780687)";"";"1000,00";"0,00"
"Z6F3944001";"Raccolta rifiuti indifferenziati provenienti dalle zone alluvionate del Comune di Ostra - Zona ZIPA (Art. 163 Dlgs 50/2016 e s.m.i. - Procedure in caso di somma urgenza)";"23-AFFIDAMENTO DIRETTO";"22/12/2022";"";"ECOLOGICA MARCHE (02554990420)";"";"ECOLOGICA MARCHE (02554990420)";"";"20000,00";"0,00"
"Z5939440F0";"Raccolta rifiuti indifferenziati con autocarro e ragno meccanico provenienti dalle zone alluvionate del Comune di Ostra dagli eventi metereologici verificatesi il 15 settembre 2022 (Art. 163 Dlgs 50/2016 e s.m.i. - Procedure in caso di somma urgenza)";"23-AFFIDAMENTO DIRETTO";"22/12/2022";"";"METAL ROTTAMI (02671780415)";"";"METAL ROTTAMI (02671780415)";"";"35000,00";"0,00"
"Z5A3944426";"Raccolta rifiuti indifferenziati provenienti dalle zone alluvionate del Comune di Ostra - Zona ZIPA (Art. 163 Dlgs 50/2016 e s.m.i. - Procedure in caso di somma urgenza)";"23-AFFIDAMENTO DIRETTO";"22/12/2022";"";"RPA GROUP SRL (02549510416)";"";"RPA GROUP SRL (02549510416)";"";"760,00";"0,00"
"9570809171";"Servizio di carico trasporto e scarico al depuratore di Senigallia dei fanghi aspirati dalle condotte, dagli allacci e dai locali seminterrati.(Art. 163 Dlgs 50/2016 e s.m.i. - Procedure in caso di somma urgenza)";"23-AFFIDAMENTO DIRETTO";"23/12/2022";"";"ECOLOGICA MARCHE (02554990420)";"";"ECOLOGICA MARCHE (02554990420)";"";"40000,00";"0,00"
"95730624AC";"Carico trasporto e scarico al depuratore di Senigallia dei fanghi aspirati dalle condotte, dagli allacci e dai locali seminterrati. (Art. 163 Dlgs 50/2016 e s.m.i. - Procedure in caso di somma urgenza)";"23-AFFIDAMENTO DIRETTO";"27/12/2022";"";"LUPINI SRL (03143380545)";"";"LUPINI SRL (03143380545)";"";"40000,00";"0,00"
"9534976F19";"Autospurghi raccolta fanghi e scarico al depuratore aspirati dalle condotte , dagli allacci e dai locali seminterrati alluvione 15 Settembre 2022";"23-AFFIDAMENTO DIRETTO";"07/12/2022";"";"NICOLAI SRL (01151280433)";"";"NICOLAI SRL (01151280433)";"";"100000,00";"0,00"
"9496358288";"Raccolta rifiuti indifferenziati provenienti dalle zone alluvionate del Comune di Ostra - (Art. 163 Dlgs 50/2016 e s.m.i. - Procedure in caso di somma urgenza)";"23-AFFIDAMENTO DIRETTO";"17/11/2022";"";"MEDITTERANEA SERVICE SRL (02022720425)";"";"MEDITTERANEA SERVICE SRL (02022720425)";"";"40000,00";"0,00"
"Z483944629";"Raccolta rifiuti indifferenziati provenienti dalle zone alluvionate del Comune di Ostra - Zona ZIPA (Art. 163 Dlgs 50/2016 e s.m.i. - Procedure in caso di somma urgenza)";"23-AFFIDAMENTO DIRETTO";"22/12/2022";"";"MANENTE SPURGHI SRL (03731650275)";"";"MANENTE SPURGHI SRL (03731650275)";"";"20000,00";"0,00"
"Z74388D598";"Fornitura materiale vario necessario per poter intervenire tempestivamente nelle zone interessate dagli eventi metereologici verificatesi nel Comune di Ostra a partire dal 15 settembre 2022";"23-AFFIDAMENTO DIRETTO";"11/11/2022";"";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"10000,00";"0,00"
"Z1739446AE";"Fornitura recinzione mobile e basamenti per poter intervenire tempestivamente nelle zone interessate dagli eventi metereologici  (Art. 163 Dlgs 50/2016 e s.m.i. - Procedure in caso di somma urgenza)";"23-AFFIDAMENTO DIRETTO";"22/12/2022";"";"NUOVA COMES SRL (01219970421)";"";"NUOVA COMES SRL (01219970421)";"";"10000,00";"0,00"
