"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"X0B0FEE42E";"ACQUISTO DERRATE ALIMENTARI";"23-AFFIDAMENTO DIRETTO";"30/06/2014";"30/09/2014";"SDRUCCIOLI VINICIO (00591750427)";"";"SDRUCCIOLI VINICIO (00591750427)";"";"1480,00";"1479,50"
"X000FEE428";"ACQUISTO DERRATE ALIMENTARI";"23-AFFIDAMENTO DIRETTO";"30/06/2014";"30/09/2014";"SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)";"";"SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)";"";"3970,00";"3970,00"
"X830FEE42B";"ACQUISTO DERRATE ALIMENTARI";"23-AFFIDAMENTO DIRETTO";"30/06/2014";"30/09/2014";"FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)";"";"FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)";"";"2500,00";"2448,96"
"X160FEE434";"ACQUISTO DERRATE ALIMENTARI";"23-AFFIDAMENTO DIRETTO";"30/06/2014";"31/10/2014";"AZ. AGR. PITTALIS ANTONIO E BERNARDO SAS (01546100429)";"";"AZ. AGR. PITTALIS ANTONIO E BERNARDO SAS (01546100429)";"";"450,00";"450,00"
"X210FEE43A";"ACQUISTO PANE NIDO";"23-AFFIDAMENTO DIRETTO";"30/06/2014";"31/10/2014";"SDRUCCIOLI VINICIO (00591750427)";"";"SDRUCCIOLI VINICIO (00591750427)";"";"178,88";"178,88"
"Z3C1017E61";"RETTE MINORI IN COMUNITA' ANNO 2014";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01/07/2014";"31/12/2014";"MONTETAURO COOP. SOC. A R.L. (01949270407)";"";"MONTETAURO COOP. SOC. A R.L. (01949270407)";"";"10000,00";"10000,00"
"X5B0FEE42C";"ACQUISTO LIBRI DI TESTO PRIMARIA";"23-AFFIDAMENTO DIRETTO";"20/08/2014";"31/03/2015";"BARCHIESI G.CARLO, PAOLO & C. SAS (01408460424)|CARILLON TRE DI POMPILI ANNA M.T. (02175560420)|ENIGMA DI BERNARDINI KATIA E TANIA & C. SAS (02189960426)|FABBRI VALERIA (02243320427)|MOMO SNC (02556300420)|PUNTO UFFICIO SAS DI LANDI A. & C. (02036030423)|TABACCHERIA MORSUCCI ENIO (01255250423)";"";"BARCHIESI G.CARLO, PAOLO & C. SAS (01408460424)|CARILLON TRE DI POMPILI ANNA M.T. (02175560420)|ENIGMA DI BERNARDINI KATIA E TANIA & C. SAS (02189960426)|FABBRI VALERIA (02243320427)|MOMO SNC (02556300420)|PUNTO UFFICIO SAS DI LANDI A. & C. (02036030423)|TABACCHERIA MORSUCCI ENIO (01255250423)";"";"8853,31";"5576,54"
"X330FEE42D";"ACQUISTO PANE";"23-AFFIDAMENTO DIRETTO";"22/08/2014";"31/10/2014";"FRATELLI FABBRI SRL (02124810421)";"";"FRATELLI FABBRI SRL (02124810421)";"";"150,00";"150,00"
"X920FEE44A";"ACQUISTO DERRATE ALIMENTARI NIDO";"23-AFFIDAMENTO DIRETTO";"22/08/2014";"31/10/2014";"FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)";"";"FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)";"";"700,00";"673,83"
"X1A0FEE44D";"ACQUISTO DERRATE ALIMENTARI NIDO";"23-AFFIDAMENTO DIRETTO";"22/08/2014";"31/10/2014";"SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)";"";"SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)";"";"700,00";"700,00"
"X9D0FEE450";"ACQUISTO PANE NIDO";"23-AFFIDAMENTO DIRETTO";"22/08/2014";"31/10/2014";"SDRUCCIOLI VINICIO (00591750427)";"";"SDRUCCIOLI VINICIO (00591750427)";"";"150,00";"150,00"
"XA80FEE456";"ACQUISTO DERRATE ALIMENTARI NIDO";"23-AFFIDAMENTO DIRETTO";"22/08/2014";"31/10/2014";"AZ. AGR. PITTALIS ANTONIO E BERNARDO SAS (01546100429)";"";"AZ. AGR. PITTALIS ANTONIO E BERNARDO SAS (01546100429)";"";"150,00";"0,00"
"X280FEE427";"ACQUISTO DERRATE ALIMENTARI NIDO";"23-AFFIDAMENTO DIRETTO";"22/08/2014";"31/10/2014";"MARR SPA (02686290400)";"";"MARR SPA (02686290400)";"";"200,00";"200,00"
"XF40FEE43B";"ACQUISTO DERRATE ALIMENTARI";"23-AFFIDAMENTO DIRETTO";"22/08/2014";"31/12/2014";"SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)";"";"SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)";"";"3000,00";"3000,00"
"X870FEE444";"ACQUISTO DERRATE ALIMENTARI";"23-AFFIDAMENTO DIRETTO";"22/08/2014";"30/10/2014";"MARR SPA (02686290400)";"";"MARR SPA (02686290400)";"";"5070,00";"5070,00"
"XAB0FEE42A";"ACQUISTO PRODOTTI CELIACHIA";"23-AFFIDAMENTO DIRETTO";"22/08/2014";"31/10/2014";"FARMACIA BIGNARDI DI MARIA E ANNA CIOCI SNC (01327200422)";"";"FARMACIA BIGNARDI DI MARIA E ANNA CIOCI SNC (01327200422)";"";"200,00";"200,00"
"X250FEE453";"ACQUISTO ACQUA NIDO";"23-AFFIDAMENTO DIRETTO";"22/08/2014";"31/10/2014";"TONELLI CLAUDIO E ANDREA SNC (00097310429)";"";"TONELLI CLAUDIO E ANDREA SNC (00097310429)";"";"100,00";"67,10"
"X040FEE441";"ACQUISTO ACQUA";"23-AFFIDAMENTO DIRETTO";"22/08/2014";"31/12/2014";"TONELLI CLAUDIO E ANDREA SNC (00097310429)";"";"TONELLI CLAUDIO E ANDREA SNC (00097310429)";"";"500,00";"190,53"
"5895663703";"SERVIZIO DI SCODELLAMENTO, PORZIONAMENTO E SOMMINISTRAZIONE DEI PASTI NELLE SCUOLE DEL TERRITORIO, DI AUSILIO ALLA PREPARAZIONE DEI  PASTI , PULIZIA ATTREZZATURE E SUPPORTO ... PERIODO: 15/09/2014 - 31/12/2015";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"15/09/2014";"31/12/2015";"COOP SERVIZI SOCIETA' COOPERATIVA SOCIALE (02344980429)";"";"COOP SERVIZI SOCIETA' COOPERATIVA SOCIALE (02344980429)";"";"177010,00";"136271,62"
"58855551A2";"SERVIZIO DI TRASPORTO SCOLASTICO E DELLE ATTIVITA' AUSILIARIE. PERIODO: 15/09/2014 - 31/12/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"15/09/2014";"31/12/2016";"AZZURRA 2000 DI FRANCO BACHETTI E C. S.N.C. (01240540441)";"";"AZZURRA 2000 DI FRANCO BACHETTI E C. S.N.C. (01240540441)";"";"165500,00";"143978,00"
"XC21192D70";"ATTIVITA' MOTORIA ADULTI E PORTATORI HANDICAP";"23-AFFIDAMENTO DIRETTO";"16/09/2014";"31/01/2015";"GRUPPO SPORTIVO ""CASINE"" ASD (02249830429)";"";"GRUPPO SPORTIVO ""CASINE"" ASD (02249830429)";"";"2550,00";"0,00"
"Z0C1157C3C";"SERVIZIO DI BOLLETTAZIONE TARI";"23-AFFIDAMENTO DIRETTO";"01/10/2014";"23/01/2015";"HALLEY INFORMATICA SRL (00384350435)";"";"HALLEY INFORMATICA SRL (00384350435)";"";"6744,82";"3895,97"
"Z8111473AB";"ACQUISTO PRODOTTI PULIZIA ISTITUTO COMPRENSIVO";"23-AFFIDAMENTO DIRETTO";"17/10/2014";"31/12/2014";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"4350,00";"4184,58"
"ZF8117BBA6";"fornitura di materiale per civico cimitero e servizio affissioni";"23-AFFIDAMENTO DIRETTO";"17/10/2014";"29/01/2015";"L'AGRICOLA DI ROSSETTI GIANLUIGI & C. snc (00146900428)";"";"L'AGRICOLA DI ROSSETTI GIANLUIGI & C. snc (00146900428)";"";"930,00";"930,00"
"X0F0FEE447";"ACQUISTO DERRATE ALIMENTARI";"23-AFFIDAMENTO DIRETTO";"31/10/2014";"31/12/2014";"AZ. AGR. PITTALIS ANTONIO E BERNARDO SAS (01546100429)";"";"AZ. AGR. PITTALIS ANTONIO E BERNARDO SAS (01546100429)";"";"1111,00";"515,00"
"Z8B1192966";"CAMPAGNA ALIMENTARE ""MANGIA BENE E VIVI SANO COME UN PESCE"" FORNITURA ALIMENTARE";"23-AFFIDAMENTO DIRETTO";"05/11/2014";"30/06/2015";"ADRIAMAR (BNGSRA84H56D542J)";"";"ADRIAMAR (BNGSRA84H56D542J)";"";"12000,00";"0,00"
"Z721192790";"CAMPAGNA ALIMENTARE ""MANGIA BENE E VIVI SANO COME UN PESCE"" PROGETTO EDUCATIVO";"23-AFFIDAMENTO DIRETTO";"05/11/2014";"30/06/2015";"ALBERT S.A.S. (01826860445)";"";"ALBERT S.A.S. (01826860445)";"";"4800,00";"0,00"
"X101192D81";"ACQUISTO PANE NIDO";"23-AFFIDAMENTO DIRETTO";"26/11/2014";"31/01/2015";"SDRUCCIOLI VINICIO (00591750427)";"";"SDRUCCIOLI VINICIO (00591750427)";"";"200,00";"37,20"
"X9A1192D71";"ACQUISTO DERRATE ALIMENTARI";"23-AFFIDAMENTO DIRETTO";"26/11/2014";"31/01/2015";"SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)";"";"SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)";"";"3000,00";"1051,24"
"X051192D7B";"ACQUISTO DERRATE ALIMENTARI NIDO";"23-AFFIDAMENTO DIRETTO";"26/11/2014";"31/01/2015";"FARMACIA BIGNARDI DI MARIA E ANNA CIOCI SNC (01327200422)";"";"FARMACIA BIGNARDI DI MARIA E ANNA CIOCI SNC (01327200422)";"";"185,00";"83,70"
"X881192D7E";"ACQUISTO DERRATE ALIMENTARI NIDO";"23-AFFIDAMENTO DIRETTO";"26/11/2014";"31/01/2015";"MARR SPA (02686290400)";"";"MARR SPA (02686290400)";"";"300,00";"124,87"
"X221192D74";"ACQUISTO DERRATE ALIMENTARI";"23-AFFIDAMENTO DIRETTO";"26/11/2014";"31/01/2015";"FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)";"";"FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)";"";"2651,00";"576,11"
"XEA1192D6F";"ACQUISTO ACQUA";"23-AFFIDAMENTO DIRETTO";"26/11/2014";"31/01/2015";"TONELLI CLAUDIO E ANDREA SNC (00097310429)";"";"TONELLI CLAUDIO E ANDREA SNC (00097310429)";"";"40,00";"0,00"
"X2D1192D7A";"ACQUISTO ACQUA";"23-AFFIDAMENTO DIRETTO";"26/11/2014";"31/01/2015";"TONELLI CLAUDIO E ANDREA SNC (00097310429)";"";"TONELLI CLAUDIO E ANDREA SNC (00097310429)";"";"65,00";"0,00"
"XB01192D7D";"ACQUISTO PRODOTTI SANIFICAZIONE CUCINA";"23-AFFIDAMENTO DIRETTO";"26/11/2014";"31/01/2015";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"40,00";"39,94"
"X381192D80";"ACQUISTO PANE";"23-AFFIDAMENTO DIRETTO";"26/11/2014";"31/01/2015";"SDRUCCIOLI VINICIO (00591750427)";"";"SDRUCCIOLI VINICIO (00591750427)";"";"780,00";"202,60"
"XBB1192D83";"ACQUISTO PANE";"23-AFFIDAMENTO DIRETTO";"26/11/2014";"31/01/2015";"FRATELLI FABBRI SRL (02124810421)";"";"FRATELLI FABBRI SRL (02124810421)";"";"150,00";"89,25"
"XF51192D75";"ACQUISTO DERRATE ALIMENTARI NIDO";"23-AFFIDAMENTO DIRETTO";"26/11/2014";"31/01/2015";"FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)";"";"FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)";"";"200,00";"0,00"
"X721192D72";"ACQUISTO DERRATE ALIMENTARI NIDO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"26/11/2014";"31/01/2015";"SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)";"";"SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)";"";"344,00";"33,98"
"X7C0FEE43E";"ACQUISTO PANE";"23-AFFIDAMENTO DIRETTO";"26/11/2014";"31/12/2014";"SDRUCCIOLI VINICIO (00591750427)";"";"SDRUCCIOLI VINICIO (00591750427)";"";"300,00";"300,00"
"X171192D6E";"ACQUISTO DERRATE ALIMENTARI";"23-AFFIDAMENTO DIRETTO";"26/11/2014";"31/12/2014";"MARR SPA (02686290400)";"";"MARR SPA (02686290400)";"";"2610,00";"1266,08"
"XB60FEE430";"ACQUISTO BENI PER LA REFEZIONE SCOLASTICA.";"23-AFFIDAMENTO DIRETTO";"02/12/2014";"29/01/2016";"";"";"";"";"613,05";"579,55"
