"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z8C0FBEDC0";"MANUTENZIONE ORDINARIA IMPIANTI PUBBLICA ILLUMINAZIONE";"23-AFFIDAMENTO DIRETTO";"07/01/2014";"09/10/2014";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"241,10";"241,10"
"Z1A0A47E4C";"MANUTENZIONE ORDINARIA ATTREZZATURA VERDE PUBBLICO";"23-AFFIDAMENTO DIRETTO";"07/01/2014";"17/11/2014";"LINEA VERDE SNC DI MARIO ROSELLI & C. (09030010012)";"";"LINEA VERDE SNC DI MARIO ROSELLI & C. (09030010012)";"";"59,84";"59,84"
"Z63118ABE7";"ACCERTAMENTI SANITARI AI SENSI DEL D.LGS. 81/2008";"23-AFFIDAMENTO DIRETTO";"21/01/2014";"03/11/2014";"OLIVETTI GIUSEPPE (00922510425)";"";"OLIVETTI GIUSEPPE (00922510425)";"";"2108,00";"2108,00"
"Z510F69AAF";"ACQUISTO MATERIALI PER MANUTENZIONE STRAORDINARIA CASE POPOLARI";"23-AFFIDAMENTO DIRETTO";"29/01/2014";"27/05/2014";"PALMIERI DI PALMIERI MIRCO (01366090429)";"";"PALMIERI DI PALMIERI MIRCO (01366090429)";"";"1500,00";"1500,00"
"Z150DEEA00";"ACQUISTO ARREDI PER NUOVA BIBLIOTECA";"23-AFFIDAMENTO DIRETTO";"30/01/2014";"19/02/2014";"COPRIRADIATOR DI UGOLINI R. & F. SNC (00152370425)";"";"COPRIRADIATOR DI UGOLINI R. & F. SNC (00152370425)";"";"1222,00";"1222,00"
"Z380FBCF44";"POTATURA PIANTE IN AREA VERDE COMUNALE A CASINE DI OSTRA";"23-AFFIDAMENTO DIRETTO";"30/01/2014";"03/07/2014";"EVEN GARDEN DI ANIMALI SIMONE (02225110424)";"";"EVEN GARDEN DI ANIMALI SIMONE (02225110424)";"";"1100,00";"1100,00"
"Z40118AC46";"MANUTENZIONE ORDINARIA PATRIMONIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"01/02/2014";"31/12/2014";"FERRO E FERRAMENTA SRL (01543990426)";"";"FERRO E FERRAMENTA SRL (01543990426)";"";"288,59";"288,59"
"ZE50E507F3";"RIPARAZIONE AUTOMEZZO SERVIZIO VIABILITA'";"23-AFFIDAMENTO DIRETTO";"14/02/2014";"";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"171,00";"171,00"
"ZB00FBEEA1";"MANUTENZIONE ORDINARIA SCUOLE MATERNE";"23-AFFIDAMENTO DIRETTO";"14/02/2014";"20/06/2014";"ART FERRAMENTA (02262160423)";"";"ART FERRAMENTA (02262160423)";"";"219,18";"219,18"
"ZAC0F5A0AE";"ACQUISTO MATERIALI PER MANUTENZIONE IMPIANTI SPORTIVI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"14/02/2014";"22/05/2014";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"99,80";"99,80"
"Z7C0EBDE41";"MANUTENZIONE E CONTROLLO SU IMPIANTI DI SOLLEVAMENTO  INSTALLATI PRESSO IMMOBILI COMUNALI";"23-AFFIDAMENTO DIRETTO";"18/02/2014";"03/07/2014";"M.B.B. ASCENSORI S.R.L. (00435620422)";"";"M.B.B. ASCENSORI S.R.L. (00435620422)";"";"619,85";"619,85"
"Z010D7B154";"ACQUISTO TELECAMERE A COLORI";"23-AFFIDAMENTO DIRETTO";"19/02/2014";"14/07/2014";"UMPI ELETTRONICA SRL (01457880407)";"";"UMPI ELETTRONICA SRL (01457880407)";"";"6000,00";"6000,00"
"Z730E1FE24";"VIGILANZA E CUSTODIA CENTRO AMBIENTE";"23-AFFIDAMENTO DIRETTO";"01/03/2014";"30/04/2014";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"8236,47";"1307,37"
"Z8F0F89E74";"RECUPERO MACERIE DA DEMOLIZIONE";"23-AFFIDAMENTO DIRETTO";"01/03/2014";"31/03/2014";"IMPRESA SPOLETINI DINO & FIGLI SRL (01320160425)";"";"IMPRESA SPOLETINI DINO & FIGLI SRL (01320160425)";"";"1200,00";"121,49"
"ZAC0FBEB97";"ACQUISTO ESSENZE VEGETALI VARIE  PER RIPRISTINO VERDE PUBBLICO";"23-AFFIDAMENTO DIRETTO";"04/03/2014";"25/07/2014";"AZIENDA AGRICOLA AGARBATI GIANNI & ALBERTO (01056510421)";"";"AZIENDA AGRICOLA AGARBATI GIANNI & ALBERTO (01056510421)";"";"726,75";"726,75"
"Z910FBED23";"ACQUISTO SACCHI PER IGIENE URBANA";"23-AFFIDAMENTO DIRETTO";"04/03/2014";"30/06/2014";"UNIBAG SRL (01034060424)";"";"UNIBAG SRL (01034060424)";"";"148,13";"148,13"
"Z420a48041";"MANUTENZIONE ORDINARIA CIMITERO";"23-AFFIDAMENTO DIRETTO";"05/03/2014";"03/07/2014";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"218,01";"218,01"
"Z5D0E299FD";"RIPARAZIONE DIMMER  A SERVIZIO DEL TEATRO COMUNALE";"23-AFFIDAMENTO DIRETTO";"06/03/2014";"31/03/2014";"TOP SERVICE S.N.C. DI PICCININO F. & C. (01275730420)";"";"TOP SERVICE S.N.C. DI PICCININO F. & C. (01275730420)";"";"80,00";"80,00"
"ZA40F975E";"MANUTENZIONE ORDINARIA STRADE";"23-AFFIDAMENTO DIRETTO";"17/03/2014";"10/06/2014";"CAVA MANCINI SRL (02548400429)";"";"CAVA MANCINI SRL (02548400429)";"";"607,86";"607,86"
"ZF40FBEC5E";"MANUTENZIONE MEZZI SERVIZIO SCUOLABUS";"23-AFFIDAMENTO DIRETTO";"27/03/2014";"25/06/2014";"EREDI COLLAMATI GIANFRANCO (02493850420)";"";"EREDI COLLAMATI GIANFRANCO (02493850420)";"";"434,67";"434,67"
"Z4E0FBECBA";"MANUTENZIONE ORDINARIA AUTOMEZZI VIABILITA'";"23-AFFIDAMENTO DIRETTO";"27/03/2014";"14/07/2014";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"2453,56";"2453,56"
"ZF20FC8E96";"LAVORI DI SISTEMAZIONE AREE VERDI";"23-AFFIDAMENTO DIRETTO";"27/03/2014";"20/11/2014";"TOTEM DI CONTI MASSIMO (02492350422)";"";"TOTEM DI CONTI MASSIMO (02492350422)";"";"498,00";"498,00"
"Z4F0FC8EC6";"RIPARAZIONE MEZZO";"23-AFFIDAMENTO DIRETTO";"27/03/2014";"25/07/2014";"OFFICINA MECCANICA BARBARESI SNC (02001380423)";"";"OFFICINA MECCANICA BARBARESI SNC (02001380423)";"";"570,00";"570,00"
"Z510FC3421";"RECUPERO RIFIUTI INGOMBRANTI";"23-AFFIDAMENTO DIRETTO";"30/03/2014";"30/04/2014";"CAVALLARI SRL (02106690429)";"";"CAVALLARI SRL (02106690429)";"";"15237,70";"3728,46"
"ZAF0F29CE1";"CONFERIMENTO IN DISCARICA";"23-AFFIDAMENTO DIRETTO";"31/03/2014";"30/04/2014";"A.S.A. AZIENDA SERVIZI AMBIENTALI (02151080427)";"";"A.S.A. AZIENDA SERVIZI AMBIENTALI (02151080427)";"";"104610,00";"11471,62"
"ZC90E230C6";"CONFERIMENTO RIFIUTI IN DISCARICA";"23-AFFIDAMENTO DIRETTO";"31/03/2014";"30/04/2014";"CIR33 SERVIZI SRL (02391380421)";"";"CIR33 SERVIZI SRL (02391380421)";"";"64350,00";"9109,48"
"Z380FC2E5F";"LAVORI DI ADEGUAMENTO STRUTTURALE, RIORGANIZZAZIONE INTERNA ED AMPLIAMENTO PORZIONE BLOCCO ""C"" DELLA SCUOLA ELEMENTARE DEL CAPOLUOGO. LIQUIDAZIONE COMPENSO COLLAUDATORE STATICO";"23-AFFIDAMENTO DIRETTO";"01/04/2014";"14/08/2014";"PAOLO MARIA ROSSI BERLUTI DOTT. ING. (02512500428)";"";"PAOLO MARIA ROSSI BERLUTI DOTT. ING. (02512500428)";"";"2097,50";"2097,50"
"Z280EEFD3F";"MUSEO CITTA' DI OSTRA: ACQUISTO MATERIALE DI ALLESTIMENTO";"23-AFFIDAMENTO DIRETTO";"03/04/2014";"31/05/2014";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"588,53";"588,53"
"X380FEA3D5";"CORSO ANTINCENDIO MEDIO RISCHIO PER N. 6 PARTECIPANTI";"23-AFFIDAMENTO DIRETTO";"10/04/2014";"29/07/2014";"CENTRO ASSISTENZA ECOLOGICA S.R.L. (01541050421)";"";"CENTRO ASSISTENZA ECOLOGICA S.R.L. (01541050421)";"";"720,00";"720,00"
"ZD70EC28C9";"ACQUISTO DI INSTALLAZIONE AGGIUNTIVA DI PROGRAMMA DI COMPUTO E CONTABILITA'";"23-AFFIDAMENTO DIRETTO";"10/04/2014";"10/04/2014";"ACCA SOFTWARE SPA (01883740647)";"";"ACCA SOFTWARE SPA (01883740647)";"";"325,74";"325,74"
"ZC10FC1878";"ACQUISTO ATTREZZATURE ANTINCENDIO";"23-AFFIDAMENTO DIRETTO";"11/04/2014";"20/06/2014";"SERVIZI SICUREZZA ANTINCENDI (02207220423)";"";"SERVIZI SICUREZZA ANTINCENDI (02207220423)";"";"883,60";"883,60"
"Z270F61F97";"DICHIARAZIONE MUD E CERTIFICATO ANALISI RIFIUTO CER 170904";"23-AFFIDAMENTO DIRETTO";"11/04/2014";"31/05/2014";"CAVALLARI SRL (02106690429)";"";"CAVALLARI SRL (02106690429)";"";"1019,67";"1019,67"
"Z1B0E843F6";"MANUTENZIONE ORDINARIA AUTOMEZZI VIABILITA'";"23-AFFIDAMENTO DIRETTO";"13/04/2014";"13/06/2014";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"407,58";"407,58"
"ZCE0F517C1";"MANUTENZIONE ORDINARIA SCUOLE ELEMENTARI";"23-AFFIDAMENTO DIRETTO";"15/04/2014";"21/05/2014";"EDILIZIA GALLI (00795390426)";"";"EDILIZIA GALLI (00795390426)";"";"389,79";"389,79"
"Z2A0FBF898";"MODIFICA IMPIANTO DI RISCALDAMENTO SCUOLA MATERNA CAPOLUOGO PER ADEGUAMENTO ANTINCENDIO";"23-AFFIDAMENTO DIRETTO";"24/04/2014";"02/07/2014";"C.P.M. GESTIONI TERMICHE SRL (01014090433)";"";"C.P.M. GESTIONI TERMICHE SRL (01014090433)";"";"396,00";"396,00"
"X930FEA3D9";"LAVORI DI ADEGUAMENTO STRUTTURALE, RIORGANIZZAZIONE INTERNA ED AMPLIAMENTO PORZIONE BLOCCO ""C"" DELLA SCUOLA ELEMENTARE DEL CAPOLUOGO. LIQUIDAZIONE LAVORI IN ECONOMIA";"23-AFFIDAMENTO DIRETTO";"02/05/2014";"07/08/2014";"MONTEDIL SRL (00143690436)";"";"MONTEDIL SRL (00143690436)";"";"1980,00";"1980,00"
"Z950FC3CA7";"EMERGENZA ALLUVIONE 3 MAGGIO 2014. LIQUIDAZIONE FATTURE CAVALLARI S.R.L. PER RACCOLTA E RECUPERO  RIFIUTI.";"23-AFFIDAMENTO DIRETTO";"07/05/2014";"02/09/2014";"CAVALLARI SRL (02106690429)";"";"CAVALLARI SRL (02106690429)";"";"9393,10";"9393,10"
"Z9D0FC3CD9";"EMERGENZA ALLUVIONE 3 MAGGIO 2014. LIQUIDAZIONE FATTURE DITTA CAVALLARI S.R.L.  PER RACCOLTA RIFIUTI INGOMBRANTI.";"23-AFFIDAMENTO DIRETTO";"07/05/2014";"25/07/2014";"CAVALLARI SRL (02106690429)";"";"CAVALLARI SRL (02106690429)";"";"9393,10";"9393,10"
"Z370EAF10";"MANUTENZIONE ORDINARIA MEZZI SERVIZIO AMBIENTE";"23-AFFIDAMENTO DIRETTO";"08/05/2014";"29/07/2014";"MANCINELLI DI MANCINELLI MAURIZIO & C SNC (01388900423)";"";"MANCINELLI DI MANCINELLI MAURIZIO & C SNC (01388900423)";"";"340,98";"340,98"
"Z720E1D068";"ACQUISTO CARBURANTI PER TRAZIONE AUTOMEZZI COMUNALI";"23-AFFIDAMENTO DIRETTO";"08/05/2014";"25/09/2014";"GIACCOLI ROBERTO IMPIANTO 44925 (01353090424)";"";"GIACCOLI ROBERTO IMPIANTO 44925 (01353090424)";"";"1630,49";"1630,49"
"ZCFOE1D153";"ACQUISTO CARBURANTI PER AUTOMEZZI COMUNALI";"23-AFFIDAMENTO DIRETTO";"08/05/2014";"19/07/2014";"STAZIONE IP DI BRUSCHI EUSEBIO (00935540427)";"";"STAZIONE IP DI BRUSCHI EUSEBIO (00935540427)";"";"456,54";"456,54"
"Z000FBF328";"SERVIZIO DI DISERBATURA CINTA MURARIA E ALCUNE STRADE DEL TERRITORIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"08/05/2014";"19/06/2014";"AN.SI. SERVICE DI FRANCESCHINI SILVIO (02000360426)";"";"AN.SI. SERVICE DI FRANCESCHINI SILVIO (02000360426)";"";"2000,00";"2000,00"
"Z590E1D0E";"ACQUISTO CARBURANTI PER TRAZIONE AUTOMEZZI COMUNALI";"23-AFFIDAMENTO DIRETTO";"08/05/2014";"09/07/2014";"GIACCOLI ROBERTO IMPIANTO 44925 (01353090424)";"";"GIACCOLI ROBERTO IMPIANTO 44925 (01353090424)";"";"553,85";"553,85"
"Z8F0FBED94";"ACQUISTO GHIAIA PER STRADINE CIVICO CIMITERO";"23-AFFIDAMENTO DIRETTO";"08/05/2014";"28/07/2014";"LIM SRL (02343500415)";"";"LIM SRL (02343500415)";"";"106,92";"106,92"
"Z900FBEBE3";"MANUTENZIONE ORDINARIA IMMOBILI";"23-AFFIDAMENTO DIRETTO";"08/05/2014";"04/08/2014";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"347,45";"347,45"
"Z1E0F9A42D";"SERVIZIO DI DISINFESTAZIONE ESTERNA DA LARVE DI LEPIDOTTERI";"23-AFFIDAMENTO DIRETTO";"10/05/2014";"10/06/2014";"AN.SI. SERVICE DI FRANCESCHINI SILVIO (02000360426)";"";"AN.SI. SERVICE DI FRANCESCHINI SILVIO (02000360426)";"";"1960,00";"1960,00"
"Z360BB9F0D";"MANUTENZIONE ORDINARIA AUTOMEZZI VIABILITA'";"23-AFFIDAMENTO DIRETTO";"15/05/2014";"13/06/2014";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"630,50";"630,50"
"Z550FAC588";"TAGLIO ERBA SULLE PERTINENZE STRADALI DEL COMUNE DI OSTRA";"23-AFFIDAMENTO DIRETTO";"16/05/2014";"13/06/2014";"CECCACCI ROBERTO (01309900429)";"";"CECCACCI ROBERTO (01309900429)";"";"10479,50";"10479,50"
"ZC30F59B1D";"ACQUISTO MATERIALI PER MANUTENZIONE ORDINARIA STRADE";"23-AFFIDAMENTO DIRETTO";"21/05/2014";"31/05/2015";"PRIMA SRL (00922920426)";"";"PRIMA SRL (00922920426)";"";"499,28";"499,28"
"Z1C0E1D11F";"ACQUISTO CARBURANTI PER TRAZIONE AUTOMEZZI COMUNALI";"23-AFFIDAMENTO DIRETTO";"26/05/2014";"19/09/2014";"GIACCOLI ROBERTO IMPIANTO 44925 (01353090424)";"";"GIACCOLI ROBERTO IMPIANTO 44925 (01353090424)";"";"209,02";"209,02"
"Z630ABA7D7";"ACQUISTO VERNICE PER SEGNALETICA STRADALE";"23-AFFIDAMENTO DIRETTO";"30/05/2014";"19/09/2014";"DELTA SEGNALETICA (01156590422)";"";"DELTA SEGNALETICA (01156590422)";"";"592,15";"592,15"
"Z7E0D0A3A9";"MANUTENZIONE ORDINARIA IMMOBILI COMUNALI";"23-AFFIDAMENTO DIRETTO";"31/05/2014";"19/07/2014";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"117,31";"117,31"
"Z8D004AFDC";"MANUTENZIONE ARREDI AREE VERDI";"23-AFFIDAMENTO DIRETTO";"01/06/2014";"30/06/2014";"SPAZIO LIBERO SRL (02295310425)";"";"SPAZIO LIBERO SRL (02295310425)";"";"187,00";"187,00"
"Z790FBED88";"ACQUISTO TRAMITE MEPA DI UNA FOTOCAMERA DIGITALE";"23-AFFIDAMENTO DIRETTO";"19/06/2014";"02/10/2014";"ALL SERVICES PROVIDER SRL (05582711213)";"";"ALL SERVICES PROVIDER SRL (05582711213)";"";"220,00";"220,00"
"ZBD0FCAD67";"ACQUISTO D.P.I. PER DIPENDENTI COMUNALI";"23-AFFIDAMENTO DIRETTO";"24/06/2014";"31/12/2014";"ESPOSTO MARCO (01465580429)";"";"ESPOSTO MARCO (01465580429)";"";"309,44";"309,44"
"Z940FCAE1E";"ACQUISTO D.P.I. PER PERSONALE ESTERNO";"23-AFFIDAMENTO DIRETTO";"24/06/2014";"19/07/2014";"GEMA GROUP SRL UNIPERSONALE (01686860436)";"";"GEMA GROUP SRL UNIPERSONALE (01686860436)";"";"315,25";"315,25"
"Z040FCAD8B";"ACQUISTO RICAMBI PER SPAZZATRICE";"23-AFFIDAMENTO DIRETTO";"24/06/2014";"07/07/2014";"LINEA STRADALE SRL (03280400130)";"";"LINEA STRADALE SRL (03280400130)";"";"221,00";"221,00"
"Z710FD7C63";"ACQUISTO IDRANTE ANTINCENDIO PER SCUOLA ELEMENTARE  ""G. CROCIONI""";"23-AFFIDAMENTO DIRETTO";"25/06/2014";"25/09/2014";"SERVIZI SICUREZZA ANTINCENDI (02207220423)";"";"SERVIZI SICUREZZA ANTINCENDI (02207220423)";"";"400,00";"400,00"
"Z1A0FD74A0";"MANUTENZIONE ORDINARIA IMPIANTI SPORTIVI";"23-AFFIDAMENTO DIRETTO";"26/06/2014";"19/08/2014";"CONSORZIO AGRARIO PROV. DI ANCONA Soc.Coop. a r.l. (00080420425)";"";"CONSORZIO AGRARIO PROV. DI ANCONA Soc.Coop. a r.l. (00080420425)";"";"326,63";"326,63"
"X430FEA3D3";"TAGLIO ERBA SU PERTINENZE COMUNALI";"23-AFFIDAMENTO DIRETTO";"27/06/2014";"21/10/2014";"CECCACCI ROBERTO (01309900429)";"";"CECCACCI ROBERTO (01309900429)";"";"2939,43";"2939,43"
"X880FEA3D3";"RIPARAZIONE MEZZO";"23-AFFIDAMENTO DIRETTO";"30/06/2014";"04/08/2014";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"818,50";"818,50"
"XE30FEA3D7";"MANUTENZIONE ORDINARIA  SCUOLABUS";"23-AFFIDAMENTO DIRETTO";"30/06/2014";"30/09/2014";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"543,59";"543,59"
"XB00FEA3D2";"MANUTENZIONE ORDINARIA AUTOMEZZI COMUNALI";"23-AFFIDAMENTO DIRETTO";"30/06/2014";"21/10/2014";"OFFICINA MECCANICA BARBARESI SNC (02001380423)";"";"OFFICINA MECCANICA BARBARESI SNC (02001380423)";"";"500,00";"500,00"
"XBB0FEA3D8";"INSTALLAZIONE MANIGLIONI ANTIPANICO PRESSO TEATRO";"23-AFFIDAMENTO DIRETTO";"30/06/2014";"12/11/2014";"SERVIZI SICUREZZA ANTINCENDI (02207220423)";"";"SERVIZI SICUREZZA ANTINCENDI (02207220423)";"";"804,00";"804,00"
"Z70101CC20";"ACQUISTO CARBURANTE TRAMITE CONVENZIONE CONSIP";"23-AFFIDAMENTO DIRETTO";"03/07/2014";"04/08/2014";"ENI SPA (00905811006)";"";"ENI SPA (00905811006)";"";"6991,40";"6991,40"
"Z5D0B67325";"MANUTENZIONE ORDINARIA  SCUOLABUS";"23-AFFIDAMENTO DIRETTO";"04/07/2014";"28/07/2014";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"100,00";"100,00"
"Z91109C297";"RIPARAZIONE ESCAVATORE";"23-AFFIDAMENTO DIRETTO";"25/07/2014";"18/11/2014";"CO.M.A.R. s.a.s. di A. Ramazzotti & C. (00080200421)";"";"CO.M.A.R. s.a.s. di A. Ramazzotti & C. (00080200421)";"";"348,05";"348,05"
"ZA40F975EF";"MANUTENZIONE ORDINARIA STRADE";"23-AFFIDAMENTO DIRETTO";"05/08/2014";"16/09/2014";"CAVA MANCINI SRL (02548400429)";"";"CAVA MANCINI SRL (02548400429)";"";"610,56";"610,56"
"X6B0FEA3DA";"AFFIDAMENTO FORNITURA SACCHI PER RACCOLTA RIFIUTI";"23-AFFIDAMENTO DIRETTO";"08/08/2014";"23/09/2014";"UNIBAG SRL (01034060424)";"";"UNIBAG SRL (01034060424)";"";"155,94";"155,94"
"ZF010533F3";"ACQUISTO MATERIALI PER MANUTENZIONE ORDINARIA IMMOBILI";"23-AFFIDAMENTO DIRETTO";"21/08/2014";"30/09/2014";"L'AGRICOLA DI ROSSETTI GIANLUIGI (02625070426)";"";"L'AGRICOLA DI ROSSETTI GIANLUIGI (02625070426)";"";"267,08";"267,08"
"ZBA101F5A4";"ACQUISTO D.P.I. PER PERSONALE PROGETTO ""OVER 45""";"23-AFFIDAMENTO DIRETTO";"01/09/2014";"31/10/2014";"ESPOSTO MARCO (01465580429)";"";"ESPOSTO MARCO (01465580429)";"";"625,00";"625,00"
"ZA60939FCF";"ACQUISTI PER IGIENE URBANA";"23-AFFIDAMENTO DIRETTO";"01/09/2014";"19/09/2014";"L'AGRICOLA DI ROSSETTI GIANLUIGI (02625070426)";"";"L'AGRICOLA DI ROSSETTI GIANLUIGI (02625070426)";"";"92,43";"92,43"
"Z7F1165199";"EVENTO ALLUVIONALE 3 MAGGIO 2014";"23-AFFIDAMENTO DIRETTO";"04/09/2014";"10/11/2014";"CAVA MANCINI SRL (02548400429)";"";"CAVA MANCINI SRL (02548400429)";"";"1733,22";"1733,22"
"Z821165072";"EVENTO ALLUVIONALE 3 MAGGIO 2014";"23-AFFIDAMENTO DIRETTO";"04/09/2014";"10/11/2014";"SINTEXCAL SPA (00570320382)";"";"SINTEXCAL SPA (00570320382)";"";"2488,80";"2488,80"
"Z22119FA5F";"INTERVENTO SU SPAZZATRICE";"23-AFFIDAMENTO DIRETTO";"11/09/2014";"14/11/2014";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"190,00";"190,00"
"XC60FEA3DE";"LAVORI DI MANUTENZIONE ATTREZZATURA PER MANUTENZIONE VERDE PUBBLICO";"23-AFFIDAMENTO DIRETTO";"18/09/2014";"28/10/2014";"MANCINELLI DI MANCINELLI MAURIZIO & C SNC (01388900423)";"";"MANCINELLI DI MANCINELLI MAURIZIO & C SNC (01388900423)";"";"909,84";"909,84"
"ZA1098F637";"MANUTENZIONE STRAORDINARIA IMPIANTI PUBBLICA ILLUMINAZIONE";"23-AFFIDAMENTO DIRETTO";"30/09/2014";"09/10/2014";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"626,36";"626,36"
"ZC81131721";"REVISIONE AUTOMEZZO TARGATO CN116KX";"23-AFFIDAMENTO DIRETTO";"13/10/2014";"14/11/2014";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"617,16";"617,16"
"ZE5112AE31";"ACQUISTO MATERIALI PER MANUTENZIONE SCUOLE MATERNE";"23-AFFIDAMENTO DIRETTO";"24/10/2014";"18/11/2014";"L'AGRICOLA DI ROSSETTI GIANLUIGI (02625070426)";"";"L'AGRICOLA DI ROSSETTI GIANLUIGI (02625070426)";"";"156,03";"156,03"
"ZCF0E1D153";"ACQUISTO CARBURANTI PER TRAZIONE AUTOMEZZI COMUNALI";"23-AFFIDAMENTO DIRETTO";"01/11/2014";"31/12/2014";"GIACCOLI ROBERTO IMPIANTO 44925 (01353090424)";"";"GIACCOLI ROBERTO IMPIANTO 44925 (01353090424)";"";"700,82";"700,82"
"Z5B1195A3B";"ACQUISTO D.P.I. PER PERSONALE PROGETTO ""OVER 45""";"23-AFFIDAMENTO DIRETTO";"01/11/2014";"31/12/2014";"ESPOSTO MARCO (01465580429)";"";"ESPOSTO MARCO (01465580429)";"";"122,45";"122,45"
