"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z6A330B250";"FORNITURA LAMPADE PER LUCI DI EMERGENZA";"23-AFFIDAMENTO DIRETTO";"15/09/2021";"";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"1115,64";"821,84"
"Z2A330634B";"Affidamento incarico di direzione lavori, contabilità, su lavori di efficientamento energetico centro storico di Ostra, con estenzione in via del Pescatore, dell'impianto della pubblica illuminazione con lampade con tecnologia a LED";"23-AFFIDAMENTO DIRETTO";"13/09/2021";"";"Mancini Mirko (02237410424)";"";"Mancini Mirko (02237410424)";"";"1323,00";"0,00"
"Z9332EC858";"MANUTENZIONE ORDINARIA SCUOLA PETER PAN - LAVORI DI TINTEGGIATURA.";"23-AFFIDAMENTO DIRETTO";"03/09/2021";"";"CAROTTI CLAUDIO (01194700421)";"";"CAROTTI CLAUDIO (01194700421)";"";"409,84";"0,00"
"Z173296D";"REVISIONE PERIODICA DEL MEZZO IVECO 150E27 TARGATO CD459ZZ";"23-AFFIDAMENTO DIRETTO";"26/07/2021";"";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"700,51";"630,51"
"0000000000";"SOSTITUZIONE SCHEDA TEMPORIZZATORE SU ASCENSORE MATRICOLA AN371/93";"23-AFFIDAMENTO DIRETTO";"28/06/2021";"";"MBB ASCENSORI (00435620422)";"";"MBB ASCENSORI (00435620422)";"";"200,00";"0,00"
"ZAF321EC9D";"PREDISPOSIZIONE E PRESENTAZIONE VOLTURA CATASTALE DEL DECRETO REGIONE MARCHE N.186 DEL 14/12/2018";"23-AFFIDAMENTO DIRETTO";"15/06/2021";"";"Moreschi Massimo (01485190423)";"";"Moreschi Massimo (01485190423)";"";"200,00";"0,00"
"Z2231E00D9";"ACQUISTO PIATTO DA RACCOLTA PER TRATTORINO GIANNI FERRARI PG280D";"23-AFFIDAMENTO DIRETTO";"26/05/2021";"";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"1639,35";"0,00"
"Z9731C9737";"ACQUISTO ATTREZZATURA PER LA MANUTENZIONE DEL VERDE-ACQUISTO DECESPUGLIATORE";"23-AFFIDAMENTO DIRETTO";"19/05/2021";"";"EREDI COLLAMATI GIANFRANCO (02493850420)";"";"EREDI COLLAMATI GIANFRANCO (02493850420)";"";"441,80";"0,00"
"Z2D31B76D2";"MANUTENZIONE ORDINARIA STRADA VIA VACCARILESE. IMPEGNO ED AFFIDAMENTO FORNITURA ALLA DITTA SINTEXCAL SPA SOCIETA' UNISOGGETTIVA";"23-AFFIDAMENTO DIRETTO";"13/05/2021";"";"SINTEXCAL SPA (00570320382)";"";"SINTEXCAL SPA (00570320382)";"";"2166,50";"1966,65"
"Z3131B3F08";"MANUTENZIONE ORDINARIA STRADA VIA VACCARILESE. IMPEGNO DI SPESA ED AFFIDAMENTO FORNITURA ALLA DITTA ECOINERTI S.R.L.";"23-AFFIDAMENTO DIRETTO";"12/05/2021";"";"ECOINERTI SRL (02855040420)";"";"ECOINERTI SRL (02855040420)";"";"2184,00";"2019,39"
"Z273188339";"QUOTA ADESIONE ASSOCIAZIONE ASMEL";"23-AFFIDAMENTO DIRETTO";"28/04/2021";"";"ASMEL CONSORTILE A.r.l. (12236141003)";"";"ASMEL CONSORTILE A.r.l. (12236141003)";"";"1654,75";"0,00"
"Z28311DA75";"acquisto di materiale per citotelefono";"23-AFFIDAMENTO DIRETTO";"23/03/2021";"";"";"";"";"";"660,00";"0,00"
"Z4230EB98F";"MANUTENZIONE CALDAIA UFFICIO CASERMA DEI CARABINIERI";"23-AFFIDAMENTO DIRETTO";"08/03/2021";"";"TS DI GOLDONI STEFANO (02145390429)";"";"TS DI GOLDONI STEFANO (02145390429)";"";"120,00";"0,00"
"Z3730E3FF5";"RINNOVO CPI TEATRO COMUNALE";"23-AFFIDAMENTO DIRETTO";"04/03/2021";"";"RENELLI RAFFAELE (02314860426)";"";"RENELLI RAFFAELE (02314860426)";"";"1500,00";"0,00"
"ZC930E3D26";"AFFIDAMENTO INCARICO PER RESPONSABILE SERVIZIO DI PREVENZIONE E PROTEZIONE (R.S.P.P.)";"23-AFFIDAMENTO DIRETTO";"04/03/2021";"";"CENTRO ASSISTENZA ECOLOGICA S.R.L. (01541050421)";"";"CENTRO ASSISTENZA ECOLOGICA S.R.L. (01541050421)";"";"2600,00";"0,00"
"Z4930D5C70";"Affidamento incarico di collaudo statico dei lavori di adeguamento sismico della Scuola dell'Infanzia Biancaneve";"23-AFFIDAMENTO DIRETTO";"01/03/2021";"";"Ing. Piergiorgio PAGLIONI (02090380425)";"";"Ing. Piergiorgio PAGLIONI (02090380425)";"";"832,00";"0,00"
"Z7B305F6E7";"Affidamento incarico per collaudo statico delle opere strutturali die lavori di restauro e risanamento conservativo palazzo ex Conventuali locali ex forno";"23-AFFIDAMENTO DIRETTO";"26/01/2021";"";"ING. GIACOMO LANDI (00000000000)";"";"ING. GIACOMO LANDI (00000000000)";"";"1248,00";"0,00"
"Z653015F46";"LAVORO DI RIPARAZIONE DELLA CALDAIA PRESSO ALLOGGIO CARABINIERI";"23-AFFIDAMENTO DIRETTO";"05/01/2021";"";"TS DI GOLDONI STEFANO (02145390429)";"";"TS DI GOLDONI STEFANO (02145390429)";"";"245,91";"0,00"
"Z44300887B";"pulizia, lavaggio e smaltimento fosse settiche Scuola Primaria Pianello";"23-AFFIDAMENTO DIRETTO";"30/12/2020";"";"AGOSTINELLI ENRICO s.n.c. (00673000410)";"";"AGOSTINELLI ENRICO s.n.c. (00673000410)";"";"1028,90";"0,00"
"ZC42E25252";"AFFIDAMENTO INCARICO A RUP DI SOSTEGNO PER LAVORI PALESTRA";"23-AFFIDAMENTO DIRETTO";"30/12/2020";"";"ING. CORRADO CIPRIANI (CPRCRD66E08E388Y)";"";"ING. CORRADO CIPRIANI (CPRCRD66E08E388Y)";"";"5000,00";"0,00"
"Z1A300AE2F";"Adeguamento aule per emergenza Covid su Scuola Secondaria di I° grado - Completamento lavori";"23-AFFIDAMENTO DIRETTO";"30/12/2020";"";"LATINI ALMERINO (00097450423)";"";"LATINI ALMERINO (00097450423)";"";"9103,42";"0,00"
"ZF030087C7";"Intervento di manutenzione impianto elettrico su casa popolare in via MontemArciano";"23-AFFIDAMENTO DIRETTO";"30/12/2020";"";"PETRINI PIERO (00718210420)";"";"PETRINI PIERO (00718210420)";"";"872,33";"0,00"
"Z543009E71";"Lavori messa in sicurezza linea elettrica luci votive cimitero comunale";"23-AFFIDAMENTO DIRETTO";"30/12/2020";"";"PETRINI PIERO (00718210420)";"";"PETRINI PIERO (00718210420)";"";"5240,00";"0,00"
"Z20300A6FA";"Manutenzione ordinaria scuola secondaria di primo grado";"23-AFFIDAMENTO DIRETTO";"30/12/2020";"";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"98,53";"0,00"
"ZC1300A73B";"FORNITURA SALE PER STRADE";"23-AFFIDAMENTO DIRETTO";"30/12/2020";"";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"220,00";"0,00"
"ZCA300AE8F";"fornitura bitume per manutenzione strade comunali";"23-AFFIDAMENTO DIRETTO";"30/12/2020";"";"SINTEXCAL SPA (00570320382)";"";"SINTEXCAL SPA (00570320382)";"";"960,00";"0,00"
"ZD2300AEC1";"FORNITURA GHIAIA PER MANUTENZIONE STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"30/12/2020";"";"UNICAL SPA (07261250018)";"";"UNICAL SPA (07261250018)";"";"2170,00";"0,00"
"Z62300AEF6";"FORNITURA GHIAIA PER MANUTENZIONE STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"30/12/2020";"";"ECOINERTI SRL (02855040420)";"";"ECOINERTI SRL (02855040420)";"";"2170,00";"0,00"
"Z51300AF48";"Manutenzione ordinaria scuole primarie";"23-AFFIDAMENTO DIRETTO";"30/12/2020";"";"PUNTOCLIMA SRL (02446820421)";"";"PUNTOCLIMA SRL (02446820421)";"";"969,07";"0,00"
"ZC7300AFB6";"lavori di manutenzione su strade ed edifici comunali";"23-AFFIDAMENTO DIRETTO";"30/12/2020";"";"LA FERRAMENTA DI BORDI GABRIELE (00705180420)";"";"LA FERRAMENTA DI BORDI GABRIELE (00705180420)";"";"693,72";"0,00"
"ZAB300B6DF";"MANUTENZIONE FIAT DOBLO TARGA CW010GK";"23-AFFIDAMENTO DIRETTO";"30/12/2020";"";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"1094,06";"0,00"
"ZE2300B7F8";"MANUTEZNIONE FIAT DOBLO TARGA DL895WA";"23-AFFIDAMENTO DIRETTO";"30/12/2020";"";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"73,96";"0,00"
"Z98300B89D";"MANUTENZIONE SCUOLABUS TARGA FN993NC";"23-AFFIDAMENTO DIRETTO";"30/12/2020";"";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"345,72";"0,00"
"Z182FEF760";"MANUTENZIONE PORTER PIAGGIO TARGA EK041YP";"23-AFFIDAMENTO DIRETTO";"22/12/2020";"";"OCRA S.r.l. (00178950424)";"";"OCRA S.r.l. (00178950424)";"";"799,59";"0,00"
"Z732FE20AB";"MANUTENZIONE STRADA COMUNALE VIA MONTIRANO";"23-AFFIDAMENTO DIRETTO";"18/12/2020";"";"BALDASSARRI SANDRO (00733260426)";"";"BALDASSARRI SANDRO (00733260426)";"";"1440,00";"0,00"
"Z462FD2E21";"REVISIONE PIAGGIO PORTER SERVIZIO VERDE";"23-AFFIDAMENTO DIRETTO";"16/12/2020";"";"MISAUTO DI FRANCESCHINI FABRIZIO & C. SNC (01067930428)";"";"MISAUTO DI FRANCESCHINI FABRIZIO & C. SNC (01067930428)";"";"67,88";"0,00"
"ZEF2FBC7BA";"LAVORI DI MANUTENZIONE VARI IMMOBILI COMUNALI";"23-AFFIDAMENTO DIRETTO";"11/12/2020";"";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"446,00";"0,00"
"ZEE2F84B3B";"sanificazione aule scolastiche";"23-AFFIDAMENTO DIRETTO";"04/12/2020";"";"CSG FACILITY SOC. COOP (01491500425)";"";"CSG FACILITY SOC. COOP (01491500425)";"";"720,00";"0,00"
"ZF72F9D2E7";"Affidamento incarico per progettazione definitiva strutturale lavori di restauro e risanamento conservativo Palazzo ex Conventuali - locali ex Forno";"23-AFFIDAMENTO DIRETTO";"04/12/2020";"";"VESCHI VIVIANA (02545390425)";"";"VESCHI VIVIANA (02545390425)";"";"4097,60";"0,00"
"Z782F9D2FD";"Affidamento incarico per progettazione definitiva strutturale lavori di restauro e risanamento conservativo Palazzo ex Conventuali - locali ex Forno";"23-AFFIDAMENTO DIRETTO";"04/12/2020";"";"Ing. BERNARDINI (brnsfn55a18h322l)";"";"Ing. BERNARDINI (brnsfn55a18h322l)";"";"4097,60";"0,00"
"Z982F964FA";"MANUTENZIONE ORDINARIA DI IMMOBILI, SCUOLE E ILLUMINAZIONE PUBBLICA";"23-AFFIDAMENTO DIRETTO";"03/12/2020";"";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"284,54";"0,00"
"Z272F49477";"Lavori di adattamento locali per esigenze didattiche alla normativa COVID-19";"23-AFFIDAMENTO DIRETTO";"18/11/2020";"";"LATINI ALMERINO (00097450423)";"";"LATINI ALMERINO (00097450423)";"";"15600,00";"0,00"
"ZAF2F3AB7E";"Corso per rinnovo patente CQC per scuolabus";"23-AFFIDAMENTO DIRETTO";"13/11/2020";"";"CORINALDESI S.R.L. -Autoscuole- (01208620425)";"";"CORINALDESI S.R.L. -Autoscuole- (01208620425)";"";"250,00";"0,00"
"ZC42F354FD";"PALAZZO COMUNALE INTERVENTO PER SOSTITUZIONE CONTATTO SOSPENSIONE PT USURATO_AFFIDAMENTO A DITTA MBB ASCENSORI ED IMPEGNO DI SPESA";"23-AFFIDAMENTO DIRETTO";"12/11/2020";"";"M.B.B. ASCENSORI S.R.L. (00435620422)";"";"M.B.B. ASCENSORI S.R.L. (00435620422)";"";"60,00";"0,00"
"ZA62F0EB0D";"SANIFICAZIONE SCUOLE 3 NOVEMBRE";"23-AFFIDAMENTO DIRETTO";"03/11/2020";"";"CSG FACILITY SOC. COOP (01491500425)";"";"CSG FACILITY SOC. COOP (01491500425)";"";"368,00";"0,00"
"ZC92F050BF";"Adattamento locali per esigenze didattiche da prendere in affitto per Scuola Secondaria di I° grado - Integrazione interervento";"23-AFFIDAMENTO DIRETTO";"31/10/2020";"";"LATINI ALMERINO (00097450423)";"";"LATINI ALMERINO (00097450423)";"";"12243,24";"0,00"
"Z5E2EFA7B3";"INCARICO PROFESSIONALE PER REALIZZAZIONE VERIFICA CERCHIATURA NUOVA APERTURA SU SCALA D'EMERGENZA ALLA SCUOLA MEDIA ""MENCHETTI"".";"23-AFFIDAMENTO DIRETTO";"28/10/2020";"";"PASQUALINI DANILO (02578880425)";"";"PASQUALINI DANILO (02578880425)";"";"260,00";"0,00"
"Z362EADB2D";"MANUTENZIONE ORDINARIA DELLE STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"08/10/2020";"";"UNICAL SPA (07261250018)";"";"UNICAL SPA (07261250018)";"";"0,00";"0,00"
"Z5C2EADB9D";"MANUTENZIONE ORDINARIA DELLE STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"08/10/2020";"";"CENTROSTRADE SRL (02560440428)";"";"CENTROSTRADE SRL (02560440428)";"";"0,00";"0,00"
"Z302EADB85";"MANUTENZIONE ORDINARIA DELLE STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"08/10/2020";"";"SINTEXCAL SPA (00570320382)";"";"SINTEXCAL SPA (00570320382)";"";"0,00";"0,00"
"ZA02EADB50";"MANUTENZIONE ORDINARIA DELLE STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"08/10/2020";"";"ECOINERTI SRL (02855040420)";"";"ECOINERTI SRL (02855040420)";"";"0,00";"0,00"
"ZB92E8DF4E";"Affidamento incarico progettazione, direzione lavori, coordinamento sicurezza e contabilità messa in sicurezza Palazzo Comunale 2° strallcio";"23-AFFIDAMENTO DIRETTO";"30/09/2020";"";"STUDIO TECNICO ASSOCIATO MODULO 3  (02368490427)";"";"STUDIO TECNICO ASSOCIATO MODULO 3  (02368490427)";"";"4000,00";"0,00"
"Z672E3D189";"Affidamento incarico per relazione geologica per lavori di riqualificazione, rigenerazione e risanamento campo sportivo in località Pianello";"23-AFFIDAMENTO DIRETTO";"09/09/2020";"";"Dott. Geol. MANTONI Fabrizio (MNTFRZ68T16D007B)";"";"Dott. Geol. MANTONI Fabrizio (MNTFRZ68T16D007B)";"";"1060,00";"0,00"
"Z672E2165D";"Manutenzione straordinaria piano seminterrato scuola secondaria I° grado - Integrazione intervento";"23-AFFIDAMENTO DIRETTO";"01/09/2020";"";"LATINI ALMERINO (00097450423)";"";"LATINI ALMERINO (00097450423)";"";"3921,93";"0,00"
"Z082E21640";"ACQUISTO ARREDI PER SCUOLE";"23-AFFIDAMENTO DIRETTO";"01/09/2020";"";"SPILLANTINI SRL (02227970510)";"";"SPILLANTINI SRL (02227970510)";"";"0,00";"0,00"
"Z252E21639";"ADEGUAMENTO AULE PER EMERGENZA COVID DELLA SCUOLA SECONDARIA DI PRIMO GRADO ""A. MENCHETTI""";"23-AFFIDAMENTO DIRETTO";"01/09/2020";"";"LATINI ALMERINO (00097450423)";"";"LATINI ALMERINO (00097450423)";"";"10655,74";"0,00"
"ZBD2E21508";"ACQUISTO PRODOTTI PER PULIZIA STRAORDINARIA A SEGUITO DI ADEGUAMENTO PER IL COVID";"23-AFFIDAMENTO DIRETTO";"01/09/2020";"";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"0,00";"0,00"
"Z552E21379";"NOLEGGIO LAVASCIUGA PER PULIZIE STRAORDINARIE A SEGUITO DI LAVORI DI ADEGUAMENTO PER IL COVID";"23-AFFIDAMENTO DIRETTO";"01/09/2020";"";"MO SRL (02119980429)";"";"MO SRL (02119980429)";"";"150,00";"0,00"
"ZA52E21668";"COMPLETAMENTO LAVORI DI MIGLIORAMENTO SISMICO E MESSA IN SICUREZZA SCUOLA PRIMARIA DON MORGANTI";"23-AFFIDAMENTO DIRETTO";"01/09/2020";"";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"0,00";"0,00"
"ZE62E21647";"INTERVENTO DI MANUTENZIONE STRAORDINARIA DELLA SCUOLA SECONDARIA DI PRIMO GRADO ""A. MENCHETTI""";"23-AFFIDAMENTO DIRETTO";"01/09/2020";"";"LATINI ALMERINO (00097450423)";"";"LATINI ALMERINO (00097450423)";"";"13110,95";"0,00"
"ZC52E1CCAC";"FORNITURA MATERIALI PER MANUTENZIONE ORDINARIA DELLE STRADE E DELLE SCUOLE";"23-AFFIDAMENTO DIRETTO";"31/08/2020";"";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"758,39";"0,00"
"ZAB2E14C16";"ACQUISTO ARREDI PER SCUOLE";"23-AFFIDAMENTO DIRETTO";"27/08/2020";"";"BORGIONE CENTRO DIDATTICO SRL (02027040019)";"";"BORGIONE CENTRO DIDATTICO SRL (02027040019)";"";"4751,37";"0,00"
"Z642DDC396";"ACQUISTO MATERIALI PER MANUTENZIONE PATRIMONIO E MANUTENZIONE ORDINARIA STRADA";"23-AFFIDAMENTO DIRETTO";"31/07/2020";"";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"197,33";"0,00"
"Z852DC53FB";"MANUTENZIONE ORDINARIA CASERMA CARABINIERI";"23-AFFIDAMENTO DIRETTO";"23/07/2020";"";"DITTA GASPARINI MAURO (01024130427)";"";"DITTA GASPARINI MAURO (01024130427)";"";"4760,00";"0,00"
"Z6E2D6E948";"ACQUISTO MATERIALI PER MANUTENZIONE PARCHI E GIARDINI";"23-AFFIDAMENTO DIRETTO";"24/06/2020";"";"PLAY GARDEN DI ROBERTO PAIALUNGA (01526930423)";"";"PLAY GARDEN DI ROBERTO PAIALUNGA (01526930423)";"";"135,00";"0,00"
"Z742D68007";"AFFIDAMENTO INCARICO PER MEDICO COMPETENTE";"23-AFFIDAMENTO DIRETTO";"23/06/2020";"";"OLIVETTI GIUSEPPE (00922510425)";"";"OLIVETTI GIUSEPPE (00922510425)";"";"1900,00";"0,00"
"ZAC2D67B83";"MANUTENZIONE IMPIANTO SEMAFORICO DI PIANELLO";"23-AFFIDAMENTO DIRETTO";"22/06/2020";"";"DELTA SEGNALETICA (01156590422)";"";"DELTA SEGNALETICA (01156590422)";"";"681,00";"0,00"
"ZEA2D67B8E";"MANUTENZIONE ORDINARIA MEZZO DEL SERVIZIO VIABILITA' TARGATO CN116KX";"23-AFFIDAMENTO DIRETTO";"22/06/2020";"";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"32,07";"0,00"
"ZF82D1FB5B";"SERVIZIO DERATTIZZAZIONE ANNO 2020";"23-AFFIDAMENTO DIRETTO";"27/05/2020";"";"OPTIMA SAS (02015930429)";"";"OPTIMA SAS (02015930429)";"";"1135,00";"0,00"
"Z812D0A574";"MANUTENZIONE ORDINARIA DELLE STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"19/05/2020";"";"CENTROSTRADE SRL (02560440428)";"";"CENTROSTRADE SRL (02560440428)";"";"4500,00";"0,00"
"Z1A2C8B989";"MANUTENZIONE ORDINARIA IMPIANTO SEMAFORICO DI PIANELLO";"23-AFFIDAMENTO DIRETTO";"26/03/2020";"";"DELTA SEGNALETICA (01156590422)";"";"DELTA SEGNALETICA (01156590422)";"";"142,00";"0,00"
"Z632C8B7A4";"FORNITURA MATERIALI PER MANUTENZIONE PATRIMONIO, PUBBLICA ILLUMINAZIONE E SCUOLA SECONDARIA DI I GRADO";"23-AFFIDAMENTO DIRETTO";"26/03/2020";"";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"578,79";"0,00"
"Z4C2C8C412";"MANUTENZIONE ORDINARIA DELLE STRADE";"23-AFFIDAMENTO DIRETTO";"26/03/2020";"";"AGOSTINELLI ENRICO s.n.c. (00673000410)";"";"AGOSTINELLI ENRICO s.n.c. (00673000410)";"";"300,00";"0,00"
"Z4A2BD9781";"FORNITURA MATERIALI PER MANUTENZIONE ORDINARIA DELLE STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"03/02/2020";"";"CENTROSTRADE SRL (02560440428)";"";"CENTROSTRADE SRL (02560440428)";"";"400,00";"0,00"
"Z9E2BD22EB";"MANUTENZIONE ORDINARIA DELLE STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"30/01/2020";"";"CENTROSTRADE SRL (02560440428)";"";"CENTROSTRADE SRL (02560440428)";"";"750,00";"0,00"
"Z502BBB8B1";"Restauro e riuso funzionale del Museo Città di Ostra - tinteggiatura locali";"23-AFFIDAMENTO DIRETTO";"25/01/2020";"";"SABBATINI PISTELLI ORLANDO TINTEGGIATURE, CARTONGESSO (01484960420)";"";"SABBATINI PISTELLI ORLANDO TINTEGGIATURE, CARTONGESSO (01484960420)";"";"3000,00";"0,00"
"Z592B9254D";"CARATTERIZZAZIONE RIFIUTI CIMITERIALI";"23-AFFIDAMENTO DIRETTO";"14/01/2020";"";"CAVALLARI SRL (02106690429)";"";"CAVALLARI SRL (02106690429)";"";"50,00";"0,00"
"Z632B8DC80";"CONFERIMENTO E TRATTAMENTO RIFIUTI INGOMBRANTI PER L'ANNO 2020";"23-AFFIDAMENTO DIRETTO";"14/01/2020";"";"CAVALLARI SRL (02106690429)";"";"CAVALLARI SRL (02106690429)";"";"23454,55";"0,00"
"ZC12B6A69D";"CUSTODIA CENTRO AMBIENTE";"23-AFFIDAMENTO DIRETTO";"02/01/2020";"";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"8905,05";"0,00"
"Z9D2B6A2CB";"PULIZIA IMMOBILI COMUNALI";"23-AFFIDAMENTO DIRETTO";"02/01/2020";"";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"9631,33";"0,00"
"Z942B6AA2C";"ACQUISTO CARBURANTI PER AUTOMEZZI COMUNALI";"23-AFFIDAMENTO DIRETTO";"02/01/2020";"";"wex europe service srl (08510870960)";"";"wex europe service srl (08510870960)";"";"10000,00";"0,00"
"Z412B6A864";"SERVIZIO IGIENE URBANA";"23-AFFIDAMENTO DIRETTO";"02/01/2020";"";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"11114,15";"0,00"
"ZE42B6A543";"SERVIZIO PULIZIA STRADE, VIE E PIAZZE";"23-AFFIDAMENTO DIRETTO";"02/01/2020";"";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"12637,35";"0,00"
"Z312B63935";"MANUTENZIONE STRAORDINARIA PAVIMENTAZIONE VICOLO ALESSANDRINI";"23-AFFIDAMENTO DIRETTO";"30/12/2019";"";"LATINI ALMERINO (00097450423)";"";"LATINI ALMERINO (00097450423)";"";"812,98";"0,00"
"ZAB2B66DB3";"VERIFICHE IMPIANTI DI MESSA A TERRA IMMOBILI DI PROPRIETA' COMUNALE";"23-AFFIDAMENTO DIRETTO";"30/12/2019";"";"SERVIZI SICUREZZA ANTINCENDI (02207220423)";"";"SERVIZI SICUREZZA ANTINCENDI (02207220423)";"";"2050,00";"0,00"
