"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z4A23180E6";"SERVIZIO TELEPASS E PEDAGGI AUTOSTRADALI";"23-AFFIDAMENTO DIRETTO";"09/04/2018";"";"AUTOSTRADE PER L'ITALIA SPA (07516911000)|TELEPASS SPA (09771701001)";"";"AUTOSTRADE PER L'ITALIA SPA (07516911000)|TELEPASS SPA (09771701001)";"";"0,00";"0,00"
"ZCA2073D9C";"SERVIZIO BOLLETTAZIONE LAMPADE VOTIVE 2017";"23-AFFIDAMENTO DIRETTO";"19/10/2017";"";"POSTE ITALIANE S.P.A. (01114601006)";"";"POSTE ITALIANE S.P.A. (01114601006)";"";"1683,00";"0,00"
"ZC11DC077F";"organizzazione concerto ""Straordinarie donne""";"23-AFFIDAMENTO DIRETTO";"09/03/2017";"";"ASSOCIAZIONE CULTURA RIPA BIANCA (91030300429)";"";"ASSOCIAZIONE CULTURA RIPA BIANCA (91030300429)";"";"400,00";"400,00"
"Z701D800C3";"BANNER PUBBLICIARIO";"23-AFFIDAMENTO DIRETTO";"";"";"EDIZIONI VIVERE SRL (02343680423)";"";"EDIZIONI VIVERE SRL (02343680423)";"";"378,00";"0,00"
"Z651B7A4C2";"vigilanza";"23-AFFIDAMENTO DIRETTO";"06/10/2016";"";"SECURITY TA.PE. SRL (02202270423)";"";"SECURITY TA.PE. SRL (02202270423)";"";"161,00";"161,00"
"Z331AC2F72";"affidamento servizio inerente lo svolgimento di attività di coordinamento, assistenza e rendicontazione e realizzazione dei materiali di comunicazione e degli strumenti ICT del progetto ""Gusta l'arancione 3.0""";"23-AFFIDAMENTO DIRETTO";"17/10/2016";"";"IL BALCONE DEI SIBILLINI (01223240431)";"";"IL BALCONE DEI SIBILLINI (01223240431)";"";"7573,77";"3696,00"
"Z471F55BCA";"ACQUISTO NASTRI ED ETICHETTE PER ETICHETTATRICE PROTOCOLLO";"23-AFFIDAMENTO DIRETTO";"";"";"HALLEY INFORMATICA SRL (00384350435)";"";"HALLEY INFORMATICA SRL (00384350435)";"";"145,50";"145,50"
"XAF0FEE443";"FORNITURA PASTI CENTRO SOCIO EDUCATIVO RIABILITATIVO DIURNO - MESE DI AGOSTO 2014";"23-AFFIDAMENTO DIRETTO";"";"";"BODI WORK SOC COOP ARL (02564110423)";"";"BODI WORK SOC COOP ARL (02564110423)";"";"524,70";"524,70"
"Z6F117CD41";"FORNITURA PASTI CENTRO SOCIO EDUCATIVO RIABILITATIVO DIURNO - MESE DI OTTOBRE 2014";"23-AFFIDAMENTO DIRETTO";"";"";"BODI WORK SOC COOP ARL (02564110423)";"";"BODI WORK SOC COOP ARL (02564110423)";"";"46,64";"46,64"
"X370FEE446";"PRESTAZIONI SOCIALI AGEVOLATE 2014";"23-AFFIDAMENTO DIRETTO";"";"";"AR.CO.S. SOC. COOP. A R.L. (01149520429)";"";"AR.CO.S. SOC. COOP. A R.L. (01149520429)";"";"200,00";"200,00"
"ZF51C2ECD0";"Servizio di bollettazione lampade votive";"23-AFFIDAMENTO DIRETTO";"02/12/2016";"";"BANCOPOSTA POSTE ITALIANE SPA (01114601006)";"";"BANCOPOSTA POSTE ITALIANE SPA (01114601006)";"";"1740,00";"0,00"
"X9E17EB1D8";"ACQUISTO DERRATE ALIMENTARI PER REFEZIONE SCOLASTICA. ANNO SCOLASTICO 2015/20016";"23-AFFIDAMENTO DIRETTO";"";"";"MARR SPA (02686290400)";"";"MARR SPA (02686290400)";"";"13560,00";"13559,48"
"ZE03CAC023";"Fornitura di numero 6 allacci temporanei alla rete elettrica e relativa fornitura";"23-AFFIDAMENTO DIRETTO";"02/10/2023";"";"HERA COMM S.p.A. (03819031208)";"";"HERA COMM S.p.A. (03819031208)";"";"800,00";"0,00"
"Z603D0FB2D";"Fornitura n° 1 corona d’alloro e n° 1 vaso";"23-AFFIDAMENTO DIRETTO";"30/10/2023";"";"LA BOTTEGA DEL FIORE (00935700427)";"";"LA BOTTEGA DEL FIORE (00935700427)";"";"104,55";"0,00"
"Z26357673B";"ATTIVAZIONE FIBRA OTTICA SEDE COMUNALE";"23-AFFIDAMENTO DIRETTO";"04/03/2022";"";"TIM S.p.A. (00488410010)";"";"TIM S.p.A. (00488410010)";"";"5316,00";"1294,04"
"ZBF36FC6FE";"RASSEGNA TEATRALE AMBARABA' 2022";"23-AFFIDAMENTO DIRETTO";"05/03/2022";"";"ASSOCIAZIONE TEATRO GIOVANI TEATRO PIRATA (01357940426)";"";"ASSOCIAZIONE TEATRO GIOVANI TEATRO PIRATA (01357940426)";"";"2100,00";"2100,00"
"ZB92696B44";"LIQUIDAZIONE FRANCHIGIE";"23-AFFIDAMENTO DIRETTO";"07/01/2019";"";"CENTRALE SPA (01192940417)";"";"CENTRALE SPA (01192940417)";"";"0,00";"0,00"
"ZDE32471AF";"Spese per servizio di telefonia";"23-AFFIDAMENTO DIRETTO";"29/04/2021";"";"TELECOM ITALIA SPA (00488410010)";"";"TELECOM ITALIA SPA (00488410010)";"";"9750,00";"0,00"
"Z4A2A4789C";"Corso di Formazione sul gestionale Halley";"23-AFFIDAMENTO DIRETTO";"22/10/2019";"";"HALLEY INFORMATICA SRL (00384350435)";"";"HALLEY INFORMATICA SRL (00384350435)";"";"490,00";"420,00"
"ZAE2F6373C";"servizio incasso bollette lampade votive 2020";"23-AFFIDAMENTO DIRETTO";"21/12/2020";"";"POSTE ITALIANE S.P.A. (01114601006)";"";"POSTE ITALIANE S.P.A. (01114601006)";"";"550,00";"0,00"
"Z352FE9C2A";"spese di spedizione bollette lampade votive 2020";"23-AFFIDAMENTO DIRETTO";"21/12/2020";"";"POSTE ITALIANE S.P.A. (01114601006)";"";"POSTE ITALIANE S.P.A. (01114601006)";"";"760,00";"0,00"
"Z4D22E4D0E";"noleggio attrezzature e service audio";"23-AFFIDAMENTO DIRETTO";"22/03/2018";"";"";"";"";"";"0,00";"0,00"
"Z2022E8D67";"stampa cartoline per giornate fai di primavera";"23-AFFIDAMENTO DIRETTO";"23/03/2018";"";"";"";"";"";"0,00";"0,00"
"Z3B230101F";"noleggio e installazione fari cablaggio installazione";"23-AFFIDAMENTO DIRETTO";"30/03/2018";"";"";"";"";"";"0,00";"0,00"
"ZB4230FBB1";"organizzazione concerto ""Racconti ....nomadi""";"23-AFFIDAMENTO DIRETTO";"05/04/2018";"";"";"";"";"";"0,00";"0,00"
"ZC02353E44";"fornitura corone alloro";"23-AFFIDAMENTO DIRETTO";"24/04/2018";"";"";"";"";"";"0,00";"0,00"
"Z852353E0D";"service primo maggio progetto NTNS";"23-AFFIDAMENTO DIRETTO";"24/04/2018";"";"";"";"";"";"0,00";"0,00"
"Z84238B034";"spettacolo teatrale";"23-AFFIDAMENTO DIRETTO";"12/05/2018";"";"";"";"";"";"0,00";"0,00"
"Z6B23D410C";"servizio di organizzazione, accoglienza artisti, allestimento, richiesta permessi relativi all'evento Premio Angelica Catalani";"23-AFFIDAMENTO DIRETTO";"31/05/2018";"";"";"";"";"";"0,00";"0,00"
"ZB123D404E";"servizio di direzione artistica";"23-AFFIDAMENTO DIRETTO";"31/05/2018";"";"";"";"";"";"0,00";"0,00"
"Z1024327EF";"stampa pieghevoli ostraestale";"23-AFFIDAMENTO DIRETTO";"29/06/2018";"";"";"";"";"";"0,00";"0,00"
"Z05244482B";"PROIEZIONE FILM";"23-AFFIDAMENTO DIRETTO";"05/07/2018";"";"";"";"";"";"0,00";"0,00"
"Z152468527";"noleggio e installazione impianto audio e
luci per opera ""Tosca""";"23-AFFIDAMENTO DIRETTO";"18/07/2018";"";"";"";"";"";"0,00";"0,00"
"Z2D247869F";"fornitura corone d'alloro";"23-AFFIDAMENTO DIRETTO";"24/07/2018";"";"";"";"";"";"0,00";"0,00"
"Z3223E92A7";"fornitura mazzo di fiorni centenaria";"23-AFFIDAMENTO DIRETTO";"07/06/2018";"";"";"";"";"";"0,00";"0,00"
"Z0C1F3F8A5";"tampa opuscoli ostraestate";"23-AFFIDAMENTO DIRETTO";"05/07/2017";"";"";"";"";"";"0,00";"0,00"
"XBA0FEE449";"PRESTAZIONI SOCIALI AGEVOLATE 2014";"23-AFFIDAMENTO DIRETTO";"";"";"LABOR SERVICE SRL (02147650424)";"";"LABOR SERVICE SRL (02147650424)";"";"200,00";"200,00"
"ZC21F522BD";"corrispettivo per licenza utilizzo film per proiezione in pubblico";"23-AFFIDAMENTO DIRETTO";"11/07/2017";"";"";"";"";"";"0,00";"0,00"
"Z861F667C5";"riproduzione e costi diritti di proiezione";"23-AFFIDAMENTO DIRETTO";"18/07/2017";"";"";"";"";"";"0,00";"0,00"
"Z791F79E04";"noleggio e installazione di impianto audio e luci";"23-AFFIDAMENTO DIRETTO";"26/07/2017";"";"";"";"";"";"0,00";"0,00"
"Z071F8A95A";"noleggio e installazione di impianto audio e luci";"23-AFFIDAMENTO DIRETTO";"01/08/2017";"";"";"";"";"";"0,00";"0,00"
"Z461F8BC4B";"polizza Responsabilità Civile verso Terzi e prestatori d'opera (RCTO)";"23-AFFIDAMENTO DIRETTO";"01/08/2017";"";"";"";"";"";"0,00";"0,00"
"Z1A213558E";"AFFIDAMENTO SERVIZIO TESORERIA COMUNALE PER IL PERIODO 01.01.2018-31.12.2022";"23-AFFIDAMENTO DIRETTO";"09/12/2017";"";"";"";"";"";"0,00";"0,00"
"Z4A22013C4";"SERVIZIO DI VEICOLAZIONE E SCODELLAMENTO PASTI";"23-AFFIDAMENTO DIRETTO";"02/02/2018";"";"";"";"";"";"0,00";"0,00"
"Z662201473";"FORNITURA DERRATE ALIMENTARI PER REFEZIONE SCOLASTICA";"23-AFFIDAMENTO DIRETTO";"02/02/2018";"";"";"";"";"";"0,00";"0,00"
"Z1A0DEED4F";"SERVIZIO COMUNALE DI TRASPORTO/ACCOMPAGNO PER SOGGETTI IN SITUAZIONE DI HANDICAP ANNO 2014";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"01/01/2014";"";"AUTOSTRADE PER L'ITALIA SPA (07516911000)|TELEPASS SPA (09771701001)";"";"AUTOSTRADE PER L'ITALIA SPA (07516911000)|TELEPASS SPA (09771701001)";"";"1376,40";"1376,40"
"Z27220442E";"FORNITURA DERRATE ALIMENTARI PER REFEZIONE SCOLASTICA";"23-AFFIDAMENTO DIRETTO";"02/02/2018";"";"";"";"";"";"0,00";"0,00"
"ZD32204475";"FORNITURA ACQUA PER REFEZIONE SCOLASTICA";"23-AFFIDAMENTO DIRETTO";"02/02/2018";"";"";"";"";"";"0,00";"0,00"
"Z25220449";"FORNITURA PANE PER REFEZIONE SCOLASTICA";"23-AFFIDAMENTO DIRETTO";"02/02/2018";"";"";"";"";"";"0,00";"0,00"
"Z5922044E9";"ALIMENTARI PER REFEZIONE SCOLASTICA";"23-AFFIDAMENTO DIRETTO";"02/02/2018";"";"";"";"";"";"0,00";"0,00"
"Z652204534";"FORNITURA DERRATE ALIMENTARI PER ASILO NIDO";"23-AFFIDAMENTO DIRETTO";"02/02/2018";"";"";"";"";"";"0,00";"0,00"
"Z41220454E";"FORNITURA DERRATE ALIMENTARI PER ASILO NIDO";"23-AFFIDAMENTO DIRETTO";"02/02/2018";"";"";"";"";"";"0,00";"0,00"
"Z6730BA764";"Affidamento della gestione del campo da calcio sito in frazione Pianello";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"22/02/2021";"30/04/2024";"SOCIETA' SPORTIVA CALCIO OSTRA (00876820424)";"";"SOCIETA' SPORTIVA CALCIO OSTRA (00876820424)";"";"36600,00";"6100,00"
"Z512A85ABB";"Servizio per ""Riallineamento stock residuo commerciale PCC L.145/18""";"23-AFFIDAMENTO DIRETTO";"07/11/2019";"31/01/2024";"HALLEY INFORMATICA SRL (00384350435)";"";"HALLEY INFORMATICA SRL (00384350435)";"";"700,00";"0,00"
"Z0526A175B";"Corso di formazione ""Il nuovo bilancio di previsione 2019/2021 e le novita' della legge di bilancio 2019""";"23-AFFIDAMENTO DIRETTO";"09/01/2019";"31/01/2024";"Ideapubblica (02590670416)";"";"Ideapubblica (02590670416)";"";"270,00";"0,00"
"Z1132C68B6";"Servizio di responsabile del trattamento dei dati personali";"23-AFFIDAMENTO DIRETTO";"16/08/2021";"31/12/2023";"Ideapubblica (02590670416)";"";"Ideapubblica (02590670416)";"";"6480,00";"0,00"
"Z823CAC33C";"Servizio di vigilanza sanitaria";"23-AFFIDAMENTO DIRETTO";"02/10/2023";"31/10/2023";"CROCE VERDE OSTRA (00950490425)";"";"CROCE VERDE OSTRA (00950490425)";"";"530,00";"530,00"
"Z1130AA0FA";"Servizio di aggiornamento banca dati del patrimonio mobiliare ed immobiliare dell'ente";"23-AFFIDAMENTO DIRETTO";"16/02/2021";"20/06/2023";"GIES S.R.L. (SM23302)";"";"GIES S.R.L. (SM23302)";"";"6000,00";"6000,00"
"Z19320652D";"ADESIONE CONVENZIONE CONSIP TELEFONIA FISSA 5 - 24 MESI";"23-AFFIDAMENTO DIRETTO";"07/06/2021";"07/06/2023";"FASTWEB SpA (12878470157)";"";"FASTWEB SpA (12878470157)";"";"5000,00";"2121,27"
"ZB630D3339";"FORNITURA BANCA DATI E MODULISTICA ONLINE MYO SRL ANNI 2021-2022-2023";"23-AFFIDAMENTO DIRETTO";"01/03/2021";"27/04/2023";"MYO SRL (03222970406)";"";"MYO SRL (03222970406)";"";"4350,00";"4350,00"
"Z5730C0811";"ATTIVAZIONE FIBRA SCUOLA DELL'INFANZIA BIANCANEVE - COMUNE DI OSTRA - VIA CARDUCCI";"23-AFFIDAMENTO DIRETTO";"23/02/2021";"23/02/2023";"TIM S.p.A. (00488410010)";"";"TIM S.p.A. (00488410010)";"";"903,00";"342,00"
"Z9A30C077F";"ATTIVAZIONE FIBRA SCUOLA PRIMARIA DON MORGANTI - COMUNE DI OSTRA - VIA SAN GIROLAMO SNC";"23-AFFIDAMENTO DIRETTO";"23/02/2021";"23/02/2023";"TIM S.p.A. (00488410010)";"";"TIM S.p.A. (00488410010)";"";"903,00";"342,00"
"Z4430C08D4";"ATTIVAZIONE FIBRA DIREZIONE DIDATTICA - COMUNE DI OSTRA - VIALE MATTEOTTI, 31";"23-AFFIDAMENTO DIRETTO";"23/02/2021";"23/02/2023";"TIM S.p.A. (00488410010)";"";"TIM S.p.A. (00488410010)";"";"903,00";"342,00"
"ZA630C07CA";"ATTIVAZIONE FIBRA SCUOLA PRIMARIA CROCIONI - COMUNE DI OSTRA - VIA EUROPA, 11";"23-AFFIDAMENTO DIRETTO";"23/02/2021";"23/02/2023";"TIM S.p.A. (00488410010)";"";"TIM S.p.A. (00488410010)";"";"903,00";"342,00"
"Z2630C06A0";"ATTIVAZIONE FIBRA SCUOLA SECONDARIA DI PRIMO GRADO ANDREA MENCHETTI - COMUNE DI OSTRA - VIALE MATTEOTTI, 31";"23-AFFIDAMENTO DIRETTO";"23/02/2021";"23/02/2023";"TIM S.p.A. (00488410010)";"";"TIM S.p.A. (00488410010)";"";"903,00";"342,00"
"ZF3357CF82";"ASSISTENZA ANNO 2022 CENTRALINO SEDE COMUNALE E DIREZIONE DIDATTICA";"23-AFFIDAMENTO DIRETTO";"01/01/2022";"31/12/2022";"DAGO ELETTRONICA SRL (00120470414)";"";"DAGO ELETTRONICA SRL (00120470414)";"";"990,00";"990,00"
"ZC432E2707";"Fornitura di acqua per il nido comunale";"23-AFFIDAMENTO DIRETTO";"31/07/2021";"31/08/2022";"TONELLI CLAUDIO E ANDREA SNC (00097310429)";"";"TONELLI CLAUDIO E ANDREA SNC (00097310429)";"";"500,00";"75,99"
"Z1932E2705";"Fornitura di derrate alimentari per il nido comunale";"23-AFFIDAMENTO DIRETTO";"31/08/2021";"31/08/2022";"SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)";"";"SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)";"";"3000,00";"2635,00"
"ZF42E19A97";"ATTIVAZIONE LINEA FISSA E INTERNET SCUOLA TEMPORANEA VIA CRISTOFORO COLOMBO 15";"23-AFFIDAMENTO DIRETTO";"31/08/2020";"31/08/2022";"TELECOM ITALIA SPA (00488410010)";"";"TELECOM ITALIA SPA (00488410010)";"";"903,00";"532,00"
"Z8632E26FC";"Fornitura di alimenti per celiaci refezione scolastica";"23-AFFIDAMENTO DIRETTO";"31/07/2021";"31/08/2022";"FARMACIA BIGNARDI DI MARIA E ANNA CIOCI SNC (01327200422)";"";"FARMACIA BIGNARDI DI MARIA E ANNA CIOCI SNC (01327200422)";"";"500,00";"0,00"
"ZA332E26F5";"Fornitura di pane per la refezione scolastica";"23-AFFIDAMENTO DIRETTO";"31/08/2021";"31/07/2022";"FRATELLI FABBRI SRL (02124810421)";"";"FRATELLI FABBRI SRL (02124810421)";"";"1000,00";"419,43"
"Z2032E26F2";"Fornitura di acqua per la refezione scolastica";"23-AFFIDAMENTO DIRETTO";"31/08/2021";"31/07/2022";"TONELLI CLAUDIO E ANDREA SNC (00097310429)";"";"TONELLI CLAUDIO E ANDREA SNC (00097310429)";"";"1000,00";"177,62"
"Z0E32E26FF";"Fornitura di derrate alimentari per il nido comunale";"23-AFFIDAMENTO DIRETTO";"31/08/2021";"31/07/2022";"FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)";"";"FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)";"";"3000,00";"2500,00"
"Z1532E26EC";"Fornitura di derrate alimentari per la refezione scolastica";"23-AFFIDAMENTO DIRETTO";"31/08/2021";"31/07/2022";"MARR SPA (02686290400)";"";"MARR SPA (02686290400)";"";"10000,00";"4345,43"
"ZB532E26E8";"Fornitura di derrate alimentari per la refezione scolastica";"23-AFFIDAMENTO DIRETTO";"31/08/2021";"31/07/2022";"SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)";"";"SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)";"";"15000,00";"5851,02"
"ZAA32E26E2";"Fornitura di derrate alimentari per la refezione scolastica";"23-AFFIDAMENTO DIRETTO";"31/08/2021";"31/07/2022";"FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)";"";"FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)";"";"15000,00";"6571,03"
"ZC732E26DB";"Fornitura di derrate alimentari per la refezione scolastica";"23-AFFIDAMENTO DIRETTO";"31/08/2021";"31/07/2022";"CIMAS S.R.L. (00880590419)";"";"CIMAS S.R.L. (00880590419)";"";"15000,00";"9697,19"
"Z8032CD416";"Pulizia Apertura Chiusure del palazzetto comunale";"23-AFFIDAMENTO DIRETTO";"20/08/2021";"30/06/2022";"COOP SERVIZI SOCIETA' COOPERATIVA SOCIALE (02344980429)";"";"COOP SERVIZI SOCIETA' COOPERATIVA SOCIALE (02344980429)";"";"8185,00";"8185,00"
"Z4532E271D";"Fornitura di libri per gli alunni della scuola primaria residenti ad Ostra";"23-AFFIDAMENTO DIRETTO";"31/08/2021";"30/06/2022";"";"group 88 (BARCHIESI G.CARLO, PAOLO & C. SAS (01408460424)|CARILLON TRE DI POMPILI ANNA M.T. (02175560420)|ENIGMA DI BERNARDINI KATIA E TANIA & C. SAS (02189960426)|LOREDANA GUAZZAROTTI (01641790702)|MOMO SNC (02556300420)|SENIGALLIA LIBRI SRL (02572940423)|TABACCHERIA MORSUCCI ENIO (01255250423))";"";"group 88 (BARCHIESI G.CARLO, PAOLO & C. SAS (01408460424)|CARILLON TRE DI POMPILI ANNA M.T. (02175560420)|ENIGMA DI BERNARDINI KATIA E TANIA & C. SAS (02189960426)|LOREDANA GUAZZAROTTI (01641790702)|MOMO SNC (02556300420)|SENIGALLIA LIBRI SRL (02572940423)|TABACCHERIA MORSUCCI ENIO (01255250423))";"11500,00";"9450,00"
"Z2633045C8";"Servizio di pre scuola per l'A.S. 2021/2022";"23-AFFIDAMENTO DIRETTO";"13/09/2021";"30/06/2022";"COOP SERVIZI SOCIETA' COOPERATIVA SOCIALE (02344980429)";"";"COOP SERVIZI SOCIETA' COOPERATIVA SOCIALE (02344980429)";"";"5193,00";"5193,00"
"ZDE35CE4D0";"AFFIDAMENTO SERVIZIO DI ELABORAZIONE DELLA CONTABILITA' ECONOMICO-PATRIMONIALE";"23-AFFIDAMENTO DIRETTO";"30/03/2022";"10/06/2022";"HALLEY INFORMATICA SRL (00384350435)";"";"HALLEY INFORMATICA SRL (00384350435)";"";"1800,00";"1800,00"
"Z1A3526A5E";"BOLLETTAZIONE RUOLO LAMPADE VOTIVE ANNO 2021";"23-AFFIDAMENTO DIRETTO";"09/02/2022";"25/05/2022";"KOINE' (01934790971)";"";"KOINE' (01934790971)";"";"804,93";"804,93"
"ZDE34971FE";"Installazione di proiettori per effetti natalizi";"23-AFFIDAMENTO DIRETTO";"24/12/2021";"07/01/2022";"STAGEPLAN SNC (02556210421)";"";"STAGEPLAN SNC (02556210421)";"";"1200,00";"1200,00"
"ZC5311E857";"Adesione al network delle bandiere arancioni anno 2021";"23-AFFIDAMENTO DIRETTO";"24/03/2021";"31/12/2021";"TOURING CLUB ITALIANO (00856710157)";"";"TOURING CLUB ITALIANO (00856710157)";"";"2459,00";"2459,00"
"Z2627173E3";"GESTIONE PRATICHE PENSIONISTICHE DAL 2019 AL 2021.";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"09/02/2019";"31/12/2021";"MYO SRL (03222970406)";"";"MYO SRL (03222970406)";"";"5304,00";"5304,00"
"ZAE3076C7B";"Formazione online per il servizio personale-paghe";"23-AFFIDAMENTO DIRETTO";"11/02/2021";"31/12/2021";"HALLEY INFORMATICA SRL (00384350435)";"";"HALLEY INFORMATICA SRL (00384350435)";"";"840,00";"597,80"
"Z9330A6BC6";"Fornitura di Servizi Bandistici per il comune di Ostra";"23-AFFIDAMENTO DIRETTO";"16/02/2021";"31/12/2021";"BANDA MUSICALE CITTA' DI OSTRA ""OVIDIO BARTOLETTI"" (01432240420)";"";"BANDA MUSICALE CITTA' DI OSTRA ""OVIDIO BARTOLETTI"" (01432240420)";"";"4500,00";"4500,00"
