"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z182FEF760";"MANUTENZIONE PORTER PIAGGIO TARGA EK041YP";"23-AFFIDAMENTO DIRETTO";"22/12/2020";"";"OCRA S.r.l. (00178950424)";"";"OCRA S.r.l. (00178950424)";"";"799,59";"0,00"
"XAF16DE23F";"CONFERIMENTO E TRATTAMENTO INGOMBRANTI CER 20.03.07";"23-AFFIDAMENTO DIRETTO";"31/12/2015";"";"CAVALLARI SRL (02106690429)";"";"CAVALLARI SRL (02106690429)";"";"0,00";"0,00"
"Z462FD2E21";"REVISIONE PIAGGIO PORTER SERVIZIO VERDE";"23-AFFIDAMENTO DIRETTO";"16/12/2020";"";"MISAUTO DI FRANCESCHINI FABRIZIO & C. SNC (01067930428)";"";"MISAUTO DI FRANCESCHINI FABRIZIO & C. SNC (01067930428)";"";"67,88";"0,00"
"Z732FE20AB";"MANUTENZIONE STRADA COMUNALE VIA MONTIRANO";"23-AFFIDAMENTO DIRETTO";"18/12/2020";"";"BALDASSARRI SANDRO (00733260426)";"";"BALDASSARRI SANDRO (00733260426)";"";"1440,00";"0,00"
"ZF030087C7";"Intervento di manutenzione impianto elettrico su casa popolare in via MontemArciano";"23-AFFIDAMENTO DIRETTO";"30/12/2020";"";"PETRINI PIERO (00718210420)";"";"PETRINI PIERO (00718210420)";"";"872,33";"0,00"
"Z44300887B";"pulizia, lavaggio e smaltimento fosse settiche Scuola Primaria Pianello";"23-AFFIDAMENTO DIRETTO";"30/12/2020";"";"AGOSTINELLI ENRICO s.n.c. (00673000410)";"";"AGOSTINELLI ENRICO s.n.c. (00673000410)";"";"1028,90";"0,00"
"Z51300AF48";"Manutenzione ordinaria scuole primarie";"23-AFFIDAMENTO DIRETTO";"30/12/2020";"";"PUNTOCLIMA SRL (02446820421)";"";"PUNTOCLIMA SRL (02446820421)";"";"969,07";"0,00"
"Z62300AEF6";"FORNITURA GHIAIA PER MANUTENZIONE STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"30/12/2020";"";"ECOINERTI SRL (02855040420)";"";"ECOINERTI SRL (02855040420)";"";"2170,00";"0,00"
"Z543009E71";"Lavori messa in sicurezza linea elettrica luci votive cimitero comunale";"23-AFFIDAMENTO DIRETTO";"30/12/2020";"";"PETRINI PIERO (00718210420)";"";"PETRINI PIERO (00718210420)";"";"5240,00";"0,00"
"Z20300A6FA";"Manutenzione ordinaria scuola secondaria di primo grado";"23-AFFIDAMENTO DIRETTO";"30/12/2020";"";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"98,53";"0,00"
"ZC1300A73B";"FORNITURA SALE PER STRADE";"23-AFFIDAMENTO DIRETTO";"30/12/2020";"";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"220,00";"0,00"
"ZCA300AE8F";"fornitura bitume per manutenzione strade comunali";"23-AFFIDAMENTO DIRETTO";"30/12/2020";"";"SINTEXCAL SPA (00570320382)";"";"SINTEXCAL SPA (00570320382)";"";"960,00";"0,00"
"ZEA223D78D";"TRASPORTO RIFIUTI DERIVANTI DA SPAZZAMENTO STRADALE DA SEDE CENTRO AMBIENTE ALLA DISCARICA";"23-AFFIDAMENTO DIRETTO";"09/02/2018";"";"CAVALLARI SRL (02106690429)";"";"CAVALLARI SRL (02106690429)";"";"805,00";"0,00"
"ZD2300AEC1";"FORNITURA GHIAIA PER MANUTENZIONE STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"30/12/2020";"";"UNICAL SPA (07261250018)";"";"UNICAL SPA (07261250018)";"";"2170,00";"0,00"
"Z142B64FC9";"MANUTENZIONE STRAORDINARIA STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"30/12/2019";"";"TECNO 2000 SRL (02496630357)";"";"TECNO 2000 SRL (02496630357)";"";"1500,00";"0,00"
"ZE31B4C21C";"manutenzione mezzi servizio ambiente";"23-AFFIDAMENTO DIRETTO";"23/09/2016";"";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"325,00";"0,00"
"ZA02B64F48";"INSTALLAZIONE SISTEMA DI POTENZIAMENTO ILLUMINAZIONE STRADALE PER ATTRAVERSAMENTO PEDONALE IN VIA DELLE SELVE";"23-AFFIDAMENTO DIRETTO";"30/12/2019";"";"S.I.E.M. SRL (00325350429)";"";"S.I.E.M. SRL (00325350429)";"";"6130,00";"0,00"
"Z312B63935";"MANUTENZIONE STRAORDINARIA PAVIMENTAZIONE VICOLO ALESSANDRINI";"23-AFFIDAMENTO DIRETTO";"30/12/2019";"";"LATINI ALMERINO (00097450423)";"";"LATINI ALMERINO (00097450423)";"";"812,98";"0,00"
"Z2A330634B";"Affidamento incarico di direzione lavori, contabilità, su lavori di efficientamento energetico centro storico di Ostra, con estenzione in via del Pescatore, dell'impianto della pubblica illuminazione con lampade con tecnologia a LED";"23-AFFIDAMENTO DIRETTO";"13/09/2021";"";"Mancini Mirko (02237410424)";"";"Mancini Mirko (02237410424)";"";"1323,00";"0,00"
"ZC71A2F144";"ACQUISTO MATERIALI PER MANUTENZIONE ORDINARIA STRADE";"23-AFFIDAMENTO DIRETTO";"06/06/2016";"";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"980,00";"0,00"
"Z7F2B66CA0";"MANUTENZIONE STRAORDINARIA CIMITERO COMUNALE";"23-AFFIDAMENTO DIRETTO";"30/12/2019";"";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"1640,00";"0,00"
"Z9F194A142";"LAVORI SU AUTOMEZZI COMUNALI";"23-AFFIDAMENTO DIRETTO";"05/04/2016";"";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"3410,00";"0,00"
"ZDB34A6C2F";"CUSTODIA E MANTENIMENTO CANI RANDAGI PER L'ANNO 2021";"23-AFFIDAMENTO DIRETTO";"29/12/2021";"";"I MIEI AMICI ANIMALI ASSOCIAZIONE ONLUS (01461380428)";"";"I MIEI AMICI ANIMALI ASSOCIAZIONE ONLUS (01461380428)";"";"2000,00";"0,00"
"7895645C5D";"MESSA IN SICUREZZA DI TRATTO STRADALE CON REALIZZAZIONE MARCIAPIEDE E PUBBLICA ILLUMINAZIONE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"04/05/2019";"";"F.LLI Fraboni S.n.c. di Fraboni Ilario & C (04170380374)";"";"F.LLI Fraboni S.n.c. di Fraboni Ilario & C (04170380374)";"";"30823,67";"0,00"
"Z6B1C52E5F";"Acquisto trinciarbe per Gianni Ferrari";"23-AFFIDAMENTO DIRETTO";"01/12/2016";"";"ROSATI MACCHINE AGRICOLE di Rosati Lorenzo e C. s.a.s. (00107960429)";"";"ROSATI MACCHINE AGRICOLE di Rosati Lorenzo e C. s.a.s. (00107960429)";"";"4510,00";"0,00"
"ZB22AFC39C";"MESSA IN SICUREZZA DI TRATTO STRADALE CON REALIZZAZIONE MARCIAPIEDE E PUBBLICA ILLUMINAZIONE - LISTA IN ECONOMIA";"23-AFFIDAMENTO DIRETTO";"04/12/2019";"";"F.LLI Fraboni S.n.c. di Fraboni Ilario & C (04170380374)";"";"F.LLI Fraboni S.n.c. di Fraboni Ilario & C (04170380374)";"";"949,00";"0,00"
"ZD91CA807A";"Lavori di manutenzione e riparazione autogru comunale";"23-AFFIDAMENTO DIRETTO";"21/12/2016";"";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"97,34";"0,00"
"ZE81CC5C20";"Manutenzione trattrice comunale";"23-AFFIDAMENTO DIRETTO";"29/12/2016";"";"ROSATI MACCHINE AGRICOLE di Rosati Lorenzo e C. s.a.s. (00107960429)";"";"ROSATI MACCHINE AGRICOLE di Rosati Lorenzo e C. s.a.s. (00107960429)";"";"1833,00";"0,00"
"Z0D1861F1C";"ACQUISTO MINUTERIA VARIA PER MANUTENZIONE IMMOBILI COMUNALI";"23-AFFIDAMENTO DIRETTO";"04/02/2016";"";"";"";"";"";"650,00";"0,00"
"Z6A1B8BF80";"incarico medico competente D.Lgs 81/2008";"23-AFFIDAMENTO DIRETTO";"12/10/2016";"";"OLIVETTI GIUSEPPE (00922510425)";"";"OLIVETTI GIUSEPPE (00922510425)";"";"2500,00";"0,00"
"Z5D1AE135A";"Acquisto materiali per manutenzione impianti sportivi";"23-AFFIDAMENTO DIRETTO";"05/08/2016";"";"";"";"";"";"650,00";"0,00"
"Z8219AD0BE";"acquisto gasolio per trazione scuolabus";"23-AFFIDAMENTO DIRETTO";"02/05/2016";"";"";"";"";"";"984,00";"0,00"
"Z653015F46";"LAVORO DI RIPARAZIONE DELLA CALDAIA PRESSO ALLOGGIO CARABINIERI";"23-AFFIDAMENTO DIRETTO";"05/01/2021";"";"TS DI GOLDONI STEFANO (02145390429)";"";"TS DI GOLDONI STEFANO (02145390429)";"";"245,91";"0,00"
"Z002B66CB6";"MANUTENZIONE STRAORDINARIA CIMITERO COMUNALE";"23-AFFIDAMENTO DIRETTO";"30/12/2019";"";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"4097,70";"0,00"
"Z7B305F6E7";"Affidamento incarico per collaudo statico delle opere strutturali die lavori di restauro e risanamento conservativo palazzo ex Conventuali locali ex forno";"23-AFFIDAMENTO DIRETTO";"26/01/2021";"";"ING. GIACOMO LANDI (00000000000)";"";"ING. GIACOMO LANDI (00000000000)";"";"1248,00";"0,00"
"Z9D2B6A2CB";"PULIZIA IMMOBILI COMUNALI";"23-AFFIDAMENTO DIRETTO";"02/01/2020";"";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"9631,33";"0,00"
"ZE42B6A543";"SERVIZIO PULIZIA STRADE, VIE E PIAZZE";"23-AFFIDAMENTO DIRETTO";"02/01/2020";"";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"12637,35";"0,00"
"ZC12B6A69D";"CUSTODIA CENTRO AMBIENTE";"23-AFFIDAMENTO DIRETTO";"02/01/2020";"";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"8905,05";"0,00"
"Z4930D5C70";"Affidamento incarico di collaudo statico dei lavori di adeguamento sismico della Scuola dell'Infanzia Biancaneve";"23-AFFIDAMENTO DIRETTO";"01/03/2021";"";"Ing. Piergiorgio PAGLIONI (02090380425)";"";"Ing. Piergiorgio PAGLIONI (02090380425)";"";"832,00";"0,00"
"ZC930E3D26";"AFFIDAMENTO INCARICO PER RESPONSABILE SERVIZIO DI PREVENZIONE E PROTEZIONE (R.S.P.P.)";"23-AFFIDAMENTO DIRETTO";"04/03/2021";"";"CENTRO ASSISTENZA ECOLOGICA S.R.L. (01541050421)";"";"CENTRO ASSISTENZA ECOLOGICA S.R.L. (01541050421)";"";"2600,00";"0,00"
"Z412B6A864";"SERVIZIO IGIENE URBANA";"23-AFFIDAMENTO DIRETTO";"02/01/2020";"";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"11114,15";"0,00"
"Z942B6AA2C";"ACQUISTO CARBURANTI PER AUTOMEZZI COMUNALI";"23-AFFIDAMENTO DIRETTO";"02/01/2020";"";"wex europe service srl (08510870960)";"";"wex europe service srl (08510870960)";"";"10000,00";"0,00"
"Z592B9254D";"CARATTERIZZAZIONE RIFIUTI CIMITERIALI";"23-AFFIDAMENTO DIRETTO";"14/01/2020";"";"CAVALLARI SRL (02106690429)";"";"CAVALLARI SRL (02106690429)";"";"50,00";"0,00"
"ZAB2B66DB3";"VERIFICHE IMPIANTI DI MESSA A TERRA IMMOBILI DI PROPRIETA' COMUNALE";"23-AFFIDAMENTO DIRETTO";"30/12/2019";"";"SERVIZI SICUREZZA ANTINCENDI (02207220423)";"";"SERVIZI SICUREZZA ANTINCENDI (02207220423)";"";"2050,00";"0,00"
"ZA01875D2F";"INCARICO PROGETTAZIONE ESECUTIVA PALESTRA SCUOLA ELEMENTARE VIA EUROPA";"23-AFFIDAMENTO DIRETTO";"10/02/2016";"";"";"";"";"";"3200,00";"0,00"
"ZC82A6E0F8";"ACQUISTO DPI PER VOLONTARI CIVICI";"23-AFFIDAMENTO DIRETTO";"31/10/2019";"";"EREDI COLLAMATI GIANFRANCO (02493850420)";"";"EREDI COLLAMATI GIANFRANCO (02493850420)";"";"245,00";"0,00"
"Z842A68616";"FORNITURA DI BIOMASSA COSTITUITA DA RESIDUI DI POTATURA DERIVANTI DA ATTIVITA' DI MANUTENZIONE DEL VERDE NEL TERRITORIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"30/10/2019";"";"S.A.E. SRL (02352120428)";"";"S.A.E. SRL (02352120428)";"";"20,00";"0,00"
"Z312A68258";"MANUTENZIONE MEZZI ADIBITI AL SERVIZIO VIABILITA' ED ACQUISTO MATERIALI PER MANUTENZIONE DEL PATRIMONO";"23-AFFIDAMENTO DIRETTO";"29/10/2019";"";"OFFICINA MECCANICA BARBARESI SNC (02001380423)";"";"OFFICINA MECCANICA BARBARESI SNC (02001380423)";"";"500,00";"0,00"
"Z3730E3FF5";"RINNOVO CPI TEATRO COMUNALE";"23-AFFIDAMENTO DIRETTO";"04/03/2021";"";"RENELLI RAFFAELE (02314860426)";"";"RENELLI RAFFAELE (02314860426)";"";"1500,00";"0,00"
"Z7E2A51E99";"MANUTENZIONE ORDINARIA ASCENSORE MUSEO";"23-AFFIDAMENTO DIRETTO";"23/10/2019";"";"M.B.B. ASCENSORI S.R.L. (00435620422)";"";"M.B.B. ASCENSORI S.R.L. (00435620422)";"";"85,00";"0,00"
"Z671A4131A";"ACQUISTO MATERIALE BITUMINOSO PER MANUTENZIONME STRAORDINARIA STRADE";"23-AFFIDAMENTO DIRETTO";"11/06/2016";"";"SINTEXCAL SPA (00570320382)";"";"SINTEXCAL SPA (00570320382)";"";"984,00";"0,00"
"ZE71A41058";"Acquisto benzina per automezzi comunali";"23-AFFIDAMENTO DIRETTO";"11/06/2016";"18/07/2016";"GOLDENGAS S.P.A.   (00080300429)";"";"GOLDENGAS S.P.A.   (00080300429)";"";"984,00";"0,00"
"ZBC2A2B5ED";"COLLAUDO STATICO OPERE STRUTTURALI PER ""MESSA IN SICUREZZA E MIGLIORAMENTO SISMICO DELLA SCUOLA PRIMARIA DON MORGANTI""";"23-AFFIDAMENTO DIRETTO";"15/10/2019";"";"ING. MORENO BINCI (01580790424)";"";"ING. MORENO BINCI (01580790424)";"";"1500,00";"0,00"
"Z1D1B3B700";"iNCARICO CONSULENZA TECNICO-GEOLOGICA SU FRANA VERSANTE SETTENTRIONALE ABITATO DI OSTRA";"23-AFFIDAMENTO DIRETTO";"19/09/2016";"";"BALDELLI PIERAMELIO (00973870421)";"";"BALDELLI PIERAMELIO (00973870421)";"";"700,00";"0,00"
"Z4C2A13AB1";"CORSO DI FORMAZIONE RAPPRESENTANTE DEI LAVORATORI PER LA SICUREZZA";"23-AFFIDAMENTO DIRETTO";"08/10/2019";"";"DOCEO GROUP S.R.L. (02371270428)";"";"DOCEO GROUP S.R.L. (02371270428)";"";"229,50";"0,00"
"Z481871471";"CONSULENZA SU MODIFICHE PROGETTO PER PRATICA PREVENZIONE INCENDI MUSEO";"23-AFFIDAMENTO DIRETTO";"09/02/2016";"";"";"";"";"";"1500,00";"0,00"
"Z632B8DC80";"CONFERIMENTO E TRATTAMENTO RIFIUTI INGOMBRANTI PER L'ANNO 2020";"23-AFFIDAMENTO DIRETTO";"14/01/2020";"";"CAVALLARI SRL (02106690429)";"";"CAVALLARI SRL (02106690429)";"";"23454,55";"0,00"
"Z9E2BD22EB";"MANUTENZIONE ORDINARIA DELLE STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"30/01/2020";"";"CENTROSTRADE SRL (02560440428)";"";"CENTROSTRADE SRL (02560440428)";"";"750,00";"0,00"
"Z4A2BD9781";"FORNITURA MATERIALI PER MANUTENZIONE ORDINARIA DELLE STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"03/02/2020";"";"CENTROSTRADE SRL (02560440428)";"";"CENTROSTRADE SRL (02560440428)";"";"400,00";"0,00"
"Z4230EB98F";"MANUTENZIONE CALDAIA UFFICIO CASERMA DEI CARABINIERI";"23-AFFIDAMENTO DIRETTO";"08/03/2021";"";"TS DI GOLDONI STEFANO (02145390429)";"";"TS DI GOLDONI STEFANO (02145390429)";"";"120,00";"0,00"
