"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z5A0BBD3E5";"SERVIZIO CONSORTILE DI ASSISTENTI SOCIALI ANNO 2013";"23-AFFIDAMENTO DIRETTO";"01/01/2013";"31/12/2013";"CONSORZIO PER LA GESTIONE DI SERVIZI COMUNALI (01090170422)";"";"CONSORZIO PER LA GESTIONE DI SERVIZI COMUNALI (01090170422)";"";"37000,00";"18391,63"
"Z560DF9E47";"SERVIZIO CONSORTILE DI ASSISTENTI SOCIALI ANNO 2014";"23-AFFIDAMENTO DIRETTO";"01/01/2014";"31/12/2014";"CONSORZIO PER LA GESTIONE DI SERVIZI COMUNALI (01090170422)";"";"CONSORZIO PER LA GESTIONE DI SERVIZI COMUNALI (01090170422)";"";"37000,00";"28254,94"
"Z6730BA764";"Affidamento della gestione del campo da calcio sito in frazione Pianello";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"22/02/2021";"30/04/2024";"SOCIETA' SPORTIVA CALCIO OSTRA (00876820424)";"";"SOCIETA' SPORTIVA CALCIO OSTRA (00876820424)";"";"36600,00";"6100,00"
"ZE0228348D";"GESTIONE SERVIZIO ELETTRICO";"27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01/03/2018";"31/03/2018";"DUFERCO ENERGIA SPA (01016870329)";"";"DUFERCO ENERGIA SPA (01016870329)";"";"30956,76";"30956,76"
"ZAC1CC695E";"FORNITURA ENERGIA ELETTRICA";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"29/12/2016";"20/01/2017";"DUFERCO ENERGIA SPA (01016870329)";"";"DUFERCO ENERGIA SPA (01016870329)";"";"30753,92";"30753,92"
"Z2021B5F37";"FORNITURA ENERGIA ELETTRICA";"27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"15/01/2018";"13/02/2018";"DUFERCO ENERGIA SPA (01016870329)";"";"DUFERCO ENERGIA SPA (01016870329)";"";"29681,78";"29681,78"
"ZC82395A81";"FORNITURA ENERGIA ELETTRICA";"27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"15/05/2018";"19/05/2018";"DUFERCO ENERGIA SPA (01016870329)";"";"DUFERCO ENERGIA SPA (01016870329)";"";"25920,20";"25920,20"
"Z8D25BAA4F";"FORNITURA SERVIZIO ELETTRICO";"27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"12/11/2018";"31/12/2018";"DUFERCO ENERGIA SPA (01016870329)";"";"DUFERCO ENERGIA SPA (01016870329)";"";"25655,25";"25655,25"
"Z2824A53F5";"affidamento servizio preparazione pasti, veicolazione e scodellamento per scuole";"23-AFFIDAMENTO DIRETTO";"10/08/2018";"08/01/2019";"COOP SERVIZI SOCIETA' COOPERATIVA SOCIALE (02344980429)";"";"COOP SERVIZI SOCIETA' COOPERATIVA SOCIALE (02344980429)";"";"22202,54";"21600,36"
"Z881BF2CF8";"FORNITURA ENERGIA ELETTRICA";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"10/11/2016";"11/11/2016";"DUFERCO ENERGIA SPA (01016870329)";"";"DUFERCO ENERGIA SPA (01016870329)";"";"22039,14";"22039,14"
"Z7A1A76177";"FORNITURA ENERGIA ELETTRICA";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"29/06/2016";"08/07/2016";"DUFERCO ENERGIA SPA (01016870329)";"";"DUFERCO ENERGIA SPA (01016870329)";"";"21427,61";"21427,61"
"Z4B27A6187";"fornitura materiale per cucina centralizzata -";"23-AFFIDAMENTO DIRETTO";"19/03/2019";"29/11/2019";"FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)";"";"FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)";"";"21137,16";"17417,18"
"ZE6244DC13";"FORNITURA ENERGIA ELETTRICA";"27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"10/07/2018";"30/07/2018";"DUFERCO ENERGIA SPA (01016870329)";"";"DUFERCO ENERGIA SPA (01016870329)";"";"20759,69";"20759,69"
"Z671AC840E";"affidamento dei servizi assicurativi per il periodo 31/07/2016-31/12/2018 polizza all risks";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"27/07/2016";"31/12/2018";"CENTRALE SPA (01192940417)";"";"CENTRALE SPA (01192940417)";"";"20397,00";"11746,45"
"Z321B0BCF4";"FORNITURA ENERGIA ELETTRICA";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"02/09/2016";"06/09/2016";"DUFERCO ENERGIA SPA (01016870329)";"";"DUFERCO ENERGIA SPA (01016870329)";"";"19575,17";"19575,17"
"Z7627A615A";"fornitura prodotti per cucina centralizzata";"23-AFFIDAMENTO DIRETTO";"19/03/2019";"29/11/2019";"MARR SPA (02686290400)";"";"MARR SPA (02686290400)";"";"18749,36";"15413,04"
"Z7027A61B2";"fornitura materiale per cucina centralizzata";"23-AFFIDAMENTO DIRETTO";"19/03/2019";"20/11/2019";"SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)";"";"SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)";"";"18566,43";"16957,32"
"ZBA16DC2E5";"SERVIZIO DI CUSTODIA DEL PALAZZETTO DELLO SPORT";"23-AFFIDAMENTO DIRETTO";"30/10/2015";"28/02/2017";"";"";"";"";"17590,00";"0,00"
"Z3227A62A2";"fornitura materiale per cucina centralizzata";"23-AFFIDAMENTO DIRETTO";"19/03/2019";"29/11/2019";"CIMAS S.R.L. (00880590419)";"";"CIMAS S.R.L. (00880590419)";"";"16685,02";"10836,39"
"Z972853826";"Fornitura energia elettrica";"23-AFFIDAMENTO DIRETTO";"09/05/2019";"09/05/2019";"ROYAL GROUP (11463661006)";"";"ROYAL GROUP (11463661006)";"";"16594,71";"16594,71"
"ZE63076AE8";"Fornitura di derrate alimentari per la refezione scolastica";"23-AFFIDAMENTO DIRETTO";"02/02/2021";"31/07/2021";"CIMAS S.R.L. (00880590419)";"";"CIMAS S.R.L. (00880590419)";"";"16500,00";"16486,63"
"Z23285FB5F";"Fornitura energia elettrica";"23-AFFIDAMENTO DIRETTO";"13/05/2019";"13/05/2019";"ROYAL GROUP (11463661006)";"";"ROYAL GROUP (11463661006)";"";"16133,10";"16133,10"
"Z2E2ADA61C";"Stagione teatrale 2019-2020";"23-AFFIDAMENTO DIRETTO";"27/11/2019";"31/12/2020";"A.M.A.T. - ASSOCIAZIONE MARCHIGIANA ATTIVITA' TEATRALI (00930370424)";"";"A.M.A.T. - ASSOCIAZIONE MARCHIGIANA ATTIVITA' TEATRALI (00930370424)";"";"16000,00";"9382,73"
"XEE17EB1D6";"FORNITURA DERRATE ALIMENTARI CUCINA CENTRALIZZATA. ANNO SCOLASTICO 2015/2016";"23-AFFIDAMENTO DIRETTO";"08/01/2016";"31/07/2016";"FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)";"";"FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)";"";"15530,00";"15529,91"
"XC61192D89";"ACQUISTO DERRATE ALIMENTARI MARR";"23-AFFIDAMENTO DIRETTO";"27/01/2015";"03/02/2016";"MARR SPA (02686290400)";"";"MARR SPA (02686290400)";"";"15000,00";"14045,63"
"ZAA32E26E2";"Fornitura di derrate alimentari per la refezione scolastica";"23-AFFIDAMENTO DIRETTO";"31/08/2021";"31/07/2022";"FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)";"";"FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)";"";"15000,00";"6571,03"
"ZC732E26DB";"Fornitura di derrate alimentari per la refezione scolastica";"23-AFFIDAMENTO DIRETTO";"31/08/2021";"31/07/2022";"CIMAS S.R.L. (00880590419)";"";"CIMAS S.R.L. (00880590419)";"";"15000,00";"9697,19"
"ZXE1192D8C";"ACQUISTO DERRATE ALIMENTARI CONAD";"23-AFFIDAMENTO DIRETTO";"27/01/2015";"03/02/2016";"FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)";"";"FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)";"";"15000,00";"14805,87"
"ZB532E26E8";"Fornitura di derrate alimentari per la refezione scolastica";"23-AFFIDAMENTO DIRETTO";"31/08/2021";"31/07/2022";"SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)";"";"SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)";"";"15000,00";"5851,02"
"ZEB272624B";"Servizio di telefonia";"23-AFFIDAMENTO DIRETTO";"13/02/2019";"16/12/2019";"TELECOM ITALIA SPA (00488410010)";"";"TELECOM ITALIA SPA (00488410010)";"";"14700,00";"14700,00"
"Z44295833E";"Fornitura energia elettrica";"23-AFFIDAMENTO DIRETTO";"29/07/2019";"29/07/2019";"ROYAL GROUP (11463661006)";"";"ROYAL GROUP (11463661006)";"";"14535,66";"14535,66"
"Z4926857F6";"oneri per assicurazione rct/o enti pubblici";"23-AFFIDAMENTO DIRETTO";"28/12/2018";"12/02/2019";"CENTRALE SPA (01192940417)";"";"CENTRALE SPA (01192940417)";"";"14211,50";"14211,50"
"Z60197137";"FORNITURA ENERGIA ELETTRICA";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"14/04/2016";"21/04/2016";"DUFERCO ENERGIA SPA (01016870329)";"";"DUFERCO ENERGIA SPA (01016870329)";"";"13922,81";"13922,81"
"Z6C29EC217";"Fornitura energia elettrica";"23-AFFIDAMENTO DIRETTO";"26/09/2019";"26/09/2019";"ROYAL GROUP (11463661006)";"";"ROYAL GROUP (11463661006)";"";"13752,21";"13752,21"
"X9E17EB1D8";"ACQUISTO DERRATE ALIMENTARI PER REFEZIONE SCOLASTICA. ANNO SCOLASTICO 2015/20016";"23-AFFIDAMENTO DIRETTO";"";"";"MARR SPA (02686290400)";"";"MARR SPA (02686290400)";"";"13560,00";"13559,48"
"ZD10D36B4D";"ACQUISTO DERRATE ALIMENTARI E SERVIZI PER LA CUCINA CENTRALIZZATA";"23-AFFIDAMENTO DIRETTO";"08/01/2014";"30/03/2014";"";"group 71 (AZ. AGR. PITTALIS ANTONIO E BERNARDO SAS (01546100429)|CATALANI ROBERTO (01267780425)|CHEMICAL S.R.L. (02093160428)|FARMACIA BIGNARDI DI MARIA E ANNA CIOCI SNC (01327200422)|FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)|FRATELLI FABBRI SRL (02124810421)|FRIGOGEL s.r.l. (01457260428)|SDRUCCIOLI VINICIO (00591750427)|SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)|TONELLI CLAUDIO E ANDREA SNC (00097310429))";"";"group 71 (AZ. AGR. PITTALIS ANTONIO E BERNARDO SAS (01546100429)|CATALANI ROBERTO (01267780425)|CHEMICAL S.R.L. (02093160428)|FARMACIA BIGNARDI DI MARIA E ANNA CIOCI SNC (01327200422)|FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)|FRATELLI FABBRI SRL (02124810421)|FRIGOGEL s.r.l. (01457260428)|SDRUCCIOLI VINICIO (00591750427)|SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)|TONELLI CLAUDIO E ANDREA SNC (00097310429))";"13479,00";"13479,00"
"Z5F1B0D3DE";"ACQUISTO DERRATE ALIMENTARI PER AL CUCINA CENTRALIZZATA. ANNO SCOLASTICO 2016/2017";"23-AFFIDAMENTO DIRETTO";"01/09/2016";"31/12/2016";"FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)";"";"FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)";"";"13460,00";"13454,94"
"ZF22CCB693";"utenze telefoniche anno 2020";"23-AFFIDAMENTO DIRETTO";"24/04/2020";"31/12/2020";"TELECOM ITALIA SPA (00488410010)";"";"TELECOM ITALIA SPA (00488410010)";"";"13012,00";"12978,48"
"Z3719D6DCC";"FORNITURA ENERGIA ELETTRICA";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"12/05/2016";"19/05/2016";"DUFERCO ENERGIA SPA (01016870329)";"";"DUFERCO ENERGIA SPA (01016870329)";"";"12947,07";"12947,07"
"ZD83076B0E";"Fornitura di derrate alimentari per la refezione scolastica";"23-AFFIDAMENTO DIRETTO";"02/02/2021";"31/07/2021";"FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)";"";"FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)";"";"12500,00";"12309,44"
"Z3229F09B8";"Fornitura energia elettrica";"23-AFFIDAMENTO DIRETTO";"27/09/2019";"30/09/2019";"ROYAL GROUP (11463661006)";"";"ROYAL GROUP (11463661006)";"";"12353,62";"12353,62"
"Z8B1192966";"CAMPAGNA ALIMENTARE ""MANGIA BENE E VIVI SANO COME UN PESCE"" FORNITURA ALIMENTARE";"23-AFFIDAMENTO DIRETTO";"05/11/2014";"30/06/2015";"ADRIAMAR (BNGSRA84H56D542J)";"";"ADRIAMAR (BNGSRA84H56D542J)";"";"12000,00";"0,00"
"ZC82D0F466";"Fornitura di acqua potabile anno 2020";"23-AFFIDAMENTO DIRETTO";"21/05/2020";"31/12/2020";"VIVASERVIZI S.P.A. (02191980420)";"";"VIVASERVIZI S.P.A. (02191980420)";"";"12000,00";"7895,29"
"ZF32420CF9";"RINNOVO ABBONAMENTI BANCA DATI E MODULISTICA ONLINE.";"23-AFFIDAMENTO DIRETTO";"25/06/2018";"02/07/2018";"GRUPPO WOLTER ITALIA SRL (10209790152)";"";"GRUPPO WOLTER ITALIA SRL (10209790152)";"";"11741,76";"11741,76"
"Z861637B07";"ATTIVITA' MOTORIA A FAVORE DEGLI ANZIANI E DISABILI";"23-AFFIDAMENTO DIRETTO";"24/09/2015";"29/01/2016";"GRUPPO SPORTIVO ""CASINE"" ASD (02249830429)";"";"GRUPPO SPORTIVO ""CASINE"" ASD (02249830429)";"";"11610,00";"4530,00"
"Z1B1A5676E";"FORNITURA SERVIZIO TELEFONICO-";"23-AFFIDAMENTO DIRETTO";"20/06/2016";"08/02/2017";"TELECOM ITALIA SPA (00488410010)";"";"TELECOM ITALIA SPA (00488410010)";"";"11595,00";"11595,00"
"Z093076B26";"Fornitura di derrate alimentari per la refezione scolastica";"23-AFFIDAMENTO DIRETTO";"02/02/2021";"31/07/2021";"SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)";"";"SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)";"";"11500,00";"11263,55"
"Z3E2E7836C";"Rimborso libri di testo scuole primarie";"23-AFFIDAMENTO DIRETTO";"25/09/2020";"31/12/2020";"BARCHIESI G.CARLO, PAOLO & C. SAS (01408460424)|CARILLON TRE DI POMPILI ANNA M.T. (02175560420)|CESARETTI CARLA (02617010422)|ENIGMA DI BERNARDINI KATIA E TANIA & C. SAS (02189960426)|LOREDANA GUAZZAROTTI (01641790702)|MOMO SNC (02556300420)|SENIGALLIA LIBRI SRL (02572940423)|UNO + DI MAORI SARA (02131440428)";"";"BARCHIESI G.CARLO, PAOLO & C. SAS (01408460424)|CARILLON TRE DI POMPILI ANNA M.T. (02175560420)|CESARETTI CARLA (02617010422)|ENIGMA DI BERNARDINI KATIA E TANIA & C. SAS (02189960426)|LOREDANA GUAZZAROTTI (01641790702)|MOMO SNC (02556300420)|SENIGALLIA LIBRI SRL (02572940423)|UNO + DI MAORI SARA (02131440428)";"";"11500,00";"9358,63"
"Z4532E271D";"Fornitura di libri per gli alunni della scuola primaria residenti ad Ostra";"23-AFFIDAMENTO DIRETTO";"31/08/2021";"30/06/2022";"";"group 88 (BARCHIESI G.CARLO, PAOLO & C. SAS (01408460424)|CARILLON TRE DI POMPILI ANNA M.T. (02175560420)|ENIGMA DI BERNARDINI KATIA E TANIA & C. SAS (02189960426)|LOREDANA GUAZZAROTTI (01641790702)|MOMO SNC (02556300420)|SENIGALLIA LIBRI SRL (02572940423)|TABACCHERIA MORSUCCI ENIO (01255250423))";"";"group 88 (BARCHIESI G.CARLO, PAOLO & C. SAS (01408460424)|CARILLON TRE DI POMPILI ANNA M.T. (02175560420)|ENIGMA DI BERNARDINI KATIA E TANIA & C. SAS (02189960426)|LOREDANA GUAZZAROTTI (01641790702)|MOMO SNC (02556300420)|SENIGALLIA LIBRI SRL (02572940423)|TABACCHERIA MORSUCCI ENIO (01255250423))";"11500,00";"9450,00"
"Z412A24365";"Fornitura libri di testo scuole primarie";"23-AFFIDAMENTO DIRETTO";"11/10/2019";"";"CARILLON TRE DI POMPILI ANNA M.T. (02175560420)";"group 88 (BARCHIESI G.CARLO, PAOLO & C. SAS (01408460424)|CARILLON TRE DI POMPILI ANNA M.T. (02175560420)|ENIGMA DI BERNARDINI KATIA E TANIA & C. SAS (02189960426)|LOREDANA GUAZZAROTTI (01641790702)|MOMO SNC (02556300420)|SENIGALLIA LIBRI SRL (02572940423)|TABACCHERIA MORSUCCI ENIO (01255250423))";"";"group 88 (BARCHIESI G.CARLO, PAOLO & C. SAS (01408460424)|CARILLON TRE DI POMPILI ANNA M.T. (02175560420)|ENIGMA DI BERNARDINI KATIA E TANIA & C. SAS (02189960426)|LOREDANA GUAZZAROTTI (01641790702)|MOMO SNC (02556300420)|SENIGALLIA LIBRI SRL (02572940423)|TABACCHERIA MORSUCCI ENIO (01255250423))";"11410,00";"10268,63"
"ZEA243669D";"gestione servizi cimiteriali per il periodo 01.07.2018 - 30.09.2018";"23-AFFIDAMENTO DIRETTO";"02/07/2018";"13/05/2019";"FUTURA SOCIETA' COOPERATIVA (01134610425)";"";"FUTURA SOCIETA' COOPERATIVA (01134610425)";"";"11050,35";"11032,96"
"Z680DEC0A4";"SERVIZIO DI SUPPORTO CUCINA CENTRALIZZATA";"23-AFFIDAMENTO DIRETTO";"19/02/2014";"31/07/2014";"FUTURA SOCIETA' COOPERATIVA (01134610425)";"";"FUTURA SOCIETA' COOPERATIVA (01134610425)";"";"11000,00";"8018,89"
"XD11192D8F";"ACQUISTO DERRATE ALIMENTARI LITTLE HOUSES";"23-AFFIDAMENTO DIRETTO";"27/01/2015";"03/02/2016";"SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)";"";"SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)";"";"11000,00";"7006,76"
"Z6A1B0D6D5";"ACQUISTO LIBRI PRIMARIA";"23-AFFIDAMENTO DIRETTO";"02/09/2016";"28/02/2017";"";"group 88 (BARCHIESI G.CARLO, PAOLO & C. SAS (01408460424)|CARILLON TRE DI POMPILI ANNA M.T. (02175560420)|ENIGMA DI BERNARDINI KATIA E TANIA & C. SAS (02189960426)|LOREDANA GUAZZAROTTI (01641790702)|MOMO SNC (02556300420)|SENIGALLIA LIBRI SRL (02572940423)|TABACCHERIA MORSUCCI ENIO (01255250423))";"";"";"10600,00";"0,00"
"ZAA15DA6A7";"ACQUISTO LIBRI DI TESTO SCUOLE PRIMARIE";"23-AFFIDAMENTO DIRETTO";"01/09/2015";"29/01/2016";"";"group 88 (BARCHIESI G.CARLO, PAOLO & C. SAS (01408460424)|CARILLON TRE DI POMPILI ANNA M.T. (02175560420)|ENIGMA DI BERNARDINI KATIA E TANIA & C. SAS (02189960426)|LOREDANA GUAZZAROTTI (01641790702)|MOMO SNC (02556300420)|SENIGALLIA LIBRI SRL (02572940423)|TABACCHERIA MORSUCCI ENIO (01255250423))";"";"group 88 (BARCHIESI G.CARLO, PAOLO & C. SAS (01408460424)|CARILLON TRE DI POMPILI ANNA M.T. (02175560420)|ENIGMA DI BERNARDINI KATIA E TANIA & C. SAS (02189960426)|LOREDANA GUAZZAROTTI (01641790702)|MOMO SNC (02556300420)|SENIGALLIA LIBRI SRL (02572940423)|TABACCHERIA MORSUCCI ENIO (01255250423))";"10200,00";"6925,94"
"Z3C1017E61";"RETTE MINORI IN COMUNITA' ANNO 2014";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01/07/2014";"31/12/2014";"MONTETAURO COOP. SOC. A R.L. (01949270407)";"";"MONTETAURO COOP. SOC. A R.L. (01949270407)";"";"10000,00";"10000,00"
"Z1532E26EC";"Fornitura di derrate alimentari per la refezione scolastica";"23-AFFIDAMENTO DIRETTO";"31/08/2021";"31/07/2022";"MARR SPA (02686290400)";"";"MARR SPA (02686290400)";"";"10000,00";"4345,43"
"Z772E33CE5";"Fornitura di derrate alimentari per la refezione scolastica";"23-AFFIDAMENTO DIRETTO";"08/09/2020";"31/12/2020";"CIMAS S.R.L. (00880590419)";"";"CIMAS S.R.L. (00880590419)";"";"10000,00";"4062,73"
"ZEF0DF996F";"ACQUISTO DERRATE ALIMENTARI E SERVIZI PER LA CUCINA CENTRALIZZATA";"23-AFFIDAMENTO DIRETTO";"27/02/2014";"26/06/2014";"";"group 72 (AZ. AGR. PITTALIS ANTONIO E BERNARDO SAS (01546100429)|CHEMICAL S.R.L. (02093160428)|FARMACIA BIGNARDI DI MARIA E ANNA CIOCI SNC (01327200422)|FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)|FRATELLI FABBRI SRL (02124810421)|FRIGOGEL s.r.l. (01457260428)|MANZONI GROUP SRL (01211970429)|MARR SPA (02686290400)|SDRUCCIOLI VINICIO (00591750427)|SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)|TONELLI CLAUDIO E ANDREA SNC (00097310429))";"";"group 72 (AZ. AGR. PITTALIS ANTONIO E BERNARDO SAS (01546100429)|CHEMICAL S.R.L. (02093160428)|FARMACIA BIGNARDI DI MARIA E ANNA CIOCI SNC (01327200422)|FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)|FRATELLI FABBRI SRL (02124810421)|FRIGOGEL s.r.l. (01457260428)|MANZONI GROUP SRL (01211970429)|MARR SPA (02686290400)|SDRUCCIOLI VINICIO (00591750427)|SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)|TONELLI CLAUDIO E ANDREA SNC (00097310429))";"10000,00";"10000,00"
"ZDE32471AF";"Spese per servizio di telefonia";"23-AFFIDAMENTO DIRETTO";"29/04/2021";"";"TELECOM ITALIA SPA (00488410010)";"";"TELECOM ITALIA SPA (00488410010)";"";"9750,00";"0,00"
