"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"9574120DC0";"Lavoro di manutenzione degli impianti elettrici e di pubblica illuminazione danneggiate dagli eventi metereologici verificatesi nel Comune di Ostra a partire dal 15 settembre 2022 (Art. 163 Dlgs 50/2016 e s.m.i. - Procedure in caso di somma urgenza)";"23-AFFIDAMENTO DIRETTO";"27/12/2022";"";"PETRINI PIERO (00718210420)";"";"PETRINI PIERO (00718210420)";"";"70000,00";"0,00"
"ZC90E230C6";"CONFERIMENTO RIFIUTI IN DISCARICA";"23-AFFIDAMENTO DIRETTO";"31/03/2014";"30/04/2014";"CIR33 SERVIZI SRL (02391380421)";"";"CIR33 SERVIZI SRL (02391380421)";"";"64350,00";"9109,48"
"9573883A2D";"Trasporto di rifiuti dal centro di raccolta alla Discarica di Corinaldo provenienti dalle zone alluvionate del Comune di Ostra (Art. 163 Dlgs 50/2016 e s.m.i. - Procedure in caso di somma urgenza)";"23-AFFIDAMENTO DIRETTO";"27/12/2022";"";"MOZZI SERVIZI AMBIENTALI (00398440198)";"";"MOZZI SERVIZI AMBIENTALI (00398440198)";"";"60000,00";"0,00"
"96180276F6";"Raccolta rifiuti indifferenziati provenienti dalle zone alluvionate del Comune di Ostra (Art. 163 Dlgs 50/2016 e s.m.i. - Procedure in caso di somma urgenza)";"23-AFFIDAMENTO DIRETTO";"24/01/2023";"";"CAVALLARI SRL (02106690429)";"";"CAVALLARI SRL (02106690429)";"";"60000,00";"0,00"
"3304458CFE";"S.P. N. 360 ARCEVIESE - REALIZZAZIONE ROTATORIA ALL'INTERSEZIONE CON LA S.P. N. 18 JESI-MONTERADO IN FRAZIONE CASINE. APPROVAZIONE 2 ED  ULTIMO S.A.L.  E  LAVORI IN ECONOMIA. LIQUIDAZIONE ACCONTO";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"";"";"EDIL SYSTEM SPA (01017870427)";"";"EDIL SYSTEM SPA (01017870427)";"";"55739,97";"46865,78"
"9393581444";"INTERVENTO DI EFFICIENTAMENTO ENERGETICO DELL'IMPIANTO DELLA PUBBLICA ILLUMINZAZIONE NELLE VIE PRINCIPALI DEL CAPOLUOGO FINALIZZATO AL RISPARMIO ENERGETICO CON INSTALLAZIONE DI LAMPADE A TECNOLOGIA LED- AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"07/09/2022";"23/05/2023";"SANTINI IMPIANTI S.R.L. (01229190424)";"";"SANTINI IMPIANTI S.R.L. (01229190424)";"";"53684,14";"54365,35"
"9574225469";"Fornitura di carburanti per mezzi di protezione civile che operano nelle zone alluvionate del Comune di Ostra (Art. 163 Dlgs 50/2016 e s.m.i. - Procedure in caso di somma urgenza)";"23-AFFIDAMENTO DIRETTO";"27/12/2022";"";"Tidei Simone (01641790702)";"";"Tidei Simone (01641790702)";"";"50000,00";"0,00"
"95739533F3";"Lavori di bonifica per la raccolta di materiali e spezzoni di manufatti in cemento di amianto provenienti dalle zone alluvionate del Comune di Ostra (Art. 163 Dlgs 50/2016 e s.m.i. - Procedure in caso di somma urgenza)";"23-AFFIDAMENTO DIRETTO";"27/12/2022";"";"BRAVI SRL (01551990425)";"";"BRAVI SRL (01551990425)";"";"50000,00";"0,00"
"95523787B1";"Servizio di trasporto, recupero e smaltimento dei RAEE provenienti dalle zone alluvionate del Comune di Ostra (Art. 163 Dlgs 50/2016 e s.m.i. - Procedure in caso di somma urgenza)";"23-AFFIDAMENTO DIRETTO";"16/12/2022";"";"TRASPORTI ECOLOGICI CIRIONI ARDUINO SRL (01518000453)";"";"TRASPORTI ECOLOGICI CIRIONI ARDUINO SRL (01518000453)";"";"50000,00";"0,00"
"9570809171";"Servizio di carico trasporto e scarico al depuratore di Senigallia dei fanghi aspirati dalle condotte, dagli allacci e dai locali seminterrati.(Art. 163 Dlgs 50/2016 e s.m.i. - Procedure in caso di somma urgenza)";"23-AFFIDAMENTO DIRETTO";"23/12/2022";"";"ECOLOGICA MARCHE (02554990420)";"";"ECOLOGICA MARCHE (02554990420)";"";"40000,00";"0,00"
"9551278BF0";"Trasporto di rifiuti dal centro di raccolta alla Discarica di Corinaldo provenienti dalle zone alluvionate del Comune di Ostra (Art. 163 Dlgs 50/2016 e s.m.i. - Procedure in caso di somma urgenza)";"23-AFFIDAMENTO DIRETTO";"16/12/2022";"";"TRASPORTI ECOLOGICI CIRIONI ARDUINO SRL (01518000453)";"";"TRASPORTI ECOLOGICI CIRIONI ARDUINO SRL (01518000453)";"";"40000,00";"0,00"
"9552448177";"Servizio di trasporto e smaltimento dei residui alluvionali, macerie comprendenti inerti e fanghi, provenienti dalle zone alluvionate del Comune di Ostra (Art. 163 Dlgs 50/2016 e s.m.i. - Procedure in caso di somma urgenza)";"23-AFFIDAMENTO DIRETTO";"16/12/2022";"";"TRASPORTI ECOLOGICI CIRIONI ARDUINO SRL (01518000453)";"";"TRASPORTI ECOLOGICI CIRIONI ARDUINO SRL (01518000453)";"";"40000,00";"0,00"
"9496358288";"Raccolta rifiuti indifferenziati provenienti dalle zone alluvionate del Comune di Ostra - (Art. 163 Dlgs 50/2016 e s.m.i. - Procedure in caso di somma urgenza)";"23-AFFIDAMENTO DIRETTO";"17/11/2022";"";"MEDITTERANEA SERVICE SRL (02022720425)";"";"MEDITTERANEA SERVICE SRL (02022720425)";"";"40000,00";"0,00"
"95730624AC";"Carico trasporto e scarico al depuratore di Senigallia dei fanghi aspirati dalle condotte, dagli allacci e dai locali seminterrati. (Art. 163 Dlgs 50/2016 e s.m.i. - Procedure in caso di somma urgenza)";"23-AFFIDAMENTO DIRETTO";"27/12/2022";"";"LUPINI SRL (03143380545)";"";"LUPINI SRL (03143380545)";"";"40000,00";"0,00"
"Z35388B101";"Servizio di raccolta dei rifiuti indifferenziati provenienti dalle zone alluvionate del Comune di Ostra a seguito degli eventi metereologici del 15 settembre";"23-AFFIDAMENTO DIRETTO";"11/11/2022";"";"CAVALLARI SRL (02106690429)";"";"CAVALLARI SRL (02106690429)";"";"39000,00";"0,00"
"Z933B3C42E";"Manutenzione straordinaria impianto antincendio del Teatro comunale La Vittoria";"23-AFFIDAMENTO DIRETTO";"19/05/2023";"";"PETRINI PIERO (00718210420)";"";"PETRINI PIERO (00718210420)";"";"37386,91";"0,00"
"94548515DE";"MESSA IN SICUREZZA DELLE STRADE VIA SAN GREGORIO, VIA ARCEVIESE, VIA PIANELLO AFFIDAMENTO DIRETTO INCARICO PROGETTAZIONE DEFINITIVA-ESECUTIVA COORDINAMENTO SICUREZZA PROGETTAZIONE DIREZIONE LAVORI E COORDINAMENTO";"23-AFFIDAMENTO DIRETTO";"19/10/2022";"20/12/2022";"Ing. Dottori Giuseppe (01531850426)";"";"Ing. Dottori Giuseppe (01531850426)";"";"35851,44";"0,00"
"Z2C3944F48";"Raccolta rifiuti indifferenziati provenienti dalle zone alluvionate del Comune di Ostra - Zona ZIPA (Art. 163 Dlgs 50/2016 e s.m.i. - Procedure in caso di somma urgenza)";"23-AFFIDAMENTO DIRETTO";"22/12/2022";"";"LATINI ALMERINO (00097450423)";"";"LATINI ALMERINO (00097450423)";"";"35000,00";"0,00"
"Z5939440F0";"Raccolta rifiuti indifferenziati con autocarro e ragno meccanico provenienti dalle zone alluvionate del Comune di Ostra dagli eventi metereologici verificatesi il 15 settembre 2022 (Art. 163 Dlgs 50/2016 e s.m.i. - Procedure in caso di somma urgenza)";"23-AFFIDAMENTO DIRETTO";"22/12/2022";"";"METAL ROTTAMI (02671780415)";"";"METAL ROTTAMI (02671780415)";"";"35000,00";"0,00"
"9573059233";"MESSA IN SICUREZZA DEL TERRITORIO A RISCHIO IDROGEOLOGICO: VIA SANTO STEFANO, VIA SINICHELLA,VIA MONNEA, VIA SAN PIETRO, VIA MONTIRANO - AFF. DIRETTO INCARICO DIREZIONE LAVORI ECOORDINAMENO SICUREZZA ESECUZIONE CUP: I94H20000830001";"23-AFFIDAMENTO DIRETTO";"27/12/2022";"";"ING. CIARMATORI PAOLO (02007200427)";"";"ING. CIARMATORI PAOLO (02007200427)";"";"32901,75";"0,00"
"ZCC3A00976";"Fornitura carburante anno 2023";"23-AFFIDAMENTO DIRETTO";"16/02/2023";"";"wex europe service srl (08510870960)";"";"wex europe service srl (08510870960)";"";"29918,04";"0,00"
"Z5C35D958E";"FORNITURA CARBURANTE PER AUTOMEZZI COMUNALI - ANNO 2022";"23-AFFIDAMENTO DIRETTO";"01/04/2022";"16/01/2023";"wex europe service srl (08510870960)";"";"wex europe service srl (08510870960)";"";"29918,03";"33441,62"
"0560136ED5";"LAVORI DI RISTRUTTURAZIONE STRADE COMUNALI CON RIFACIMENTO ED ADEGUAMENTO OPERE DI URBANIZZAZIONE PRIMARIA. LIQUIDAZIONE ACCORDO BONARIO";"23-AFFIDAMENTO DIRETTO";"";"";"CIPRIANI COSTRUZIONI SRL (01456680428)";"";"CIPRIANI COSTRUZIONI SRL (01456680428)";"";"27750,00";"27750,00"
"Z073944F1D";"Lavoro di riparazione spazzatrice a servizio delle operazioni i pulizia nelle zone interessate dagli eventi metereologici  (Art. 163 Dlgs 50/2016 e s.m.i. - Procedure in caso di somma urgenza)";"23-AFFIDAMENTO DIRETTO";"22/12/2022";"";"OFFICINA MORETTI ANTONIO & C SNC (01356410439)";"";"OFFICINA MORETTI ANTONIO & C SNC (01356410439)";"";"27600,00";"0,00"
"3728886611";"SERVIZIO RACCOLTA E TRASPORTO RIFIUTI SOLIDI URBANI";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"";"";"RIECO SPA (02003780687)";"";"RIECO SPA (02003780687)";"";"25967,63";"25967,63"
"519222037D";"LAVORI DI REALIZZAZIONE NUOVO PONTE IN VIA SANTA MARIA APPARVE SU FOSSO SAN CARLO";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"";"";"PROGETTI E COSTRUZIONI CIVILI E STRADALI FLLI TAGNANI (00990260416)";"";"PROGETTI E COSTRUZIONI CIVILI E STRADALI FLLI TAGNANI (00990260416)";"";"25400,00";"25400,00"
"Z0E3BD471D";"servizi di ingegneria ed architettura inerenti la progettazione esecutiva, la DL, il CSP E CSE e la contabilità dei lavori per l’intervento di: “Restauro e recupero funzionale dei locali da adibire a “Casa della musica” e altre attività culturali”";"23-AFFIDAMENTO DIRETTO";"07/07/2023";"";"ARCH. ERMANNO TITTARELLI (00877790428)";"";"ARCH. ERMANNO TITTARELLI (00877790428)";"";"25071,83";"0,00"
"Z13096BC87";"LAVORI DI RISTRUTTURAZIONE LOCALE AL PIANO TERRA DEL PALAZZO COMUNALE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"";"";"SARDELLINI COSTRUZIONI SRL (00365020437)";"";"SARDELLINI COSTRUZIONI SRL (00365020437)";"";"23900,00";"23900,00"
"Z5B3395FEF";"FORNITURA ATTREZZATURE PER AREE VERDI";"23-AFFIDAMENTO DIRETTO";"22/10/2021";"08/06/2022";"Arredo Park S.r.l. (02993070230)";"";"Arredo Park S.r.l. (02993070230)";"";"23298,20";"23298,20"
"ZF10E1D49B";"AFFIDAMENTO ESTERNO SERVIZIO SPAZZAMENTO STRADE ALLA COOPERATIVA SOCIALE PRO.GE.I.L. DI SENIGALLIA . LIQUIDAZIONE FATTURA   PER SERVIZIO SVOLTO NEL  MESE DI   FEBBRAIO 2014";"23-AFFIDAMENTO DIRETTO";"";"";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"22620,00";"1595,00"
"Z6C0E28294";"ACQUISTO SACCHI PER IGIENE URBANA";"23-AFFIDAMENTO DIRETTO";"";"";"UNIBAG SRL (01034060424)";"";"UNIBAG SRL (01034060424)";"";"22214,00";"22214,00"
"Z313518C1E";"CONFERIMENTO E TRATTAMENTO RIFIUTI INGOMBRANTI PER L'ANNO 2022";"23-AFFIDAMENTO DIRETTO";"07/02/2022";"12/12/2022";"CAVALLARI SRL (02106690429)";"";"CAVALLARI SRL (02106690429)";"";"21147,54";"19562,40"
"953150920E";"AFFIDAMENTO DIRETTO SERVIZI DI INGEGNERIA ED ARCHITETTURA AGGIUNTIVI PROGETTAZIONE INTERVENTO: 'RICOSTRUZIONE SCUOLA SECONDARIA DI PRIMO GRADO 'A.MENCHETTI''";"23-AFFIDAMENTO DIRETTO";"06/12/2022";"";"Studio Tecnico Settanta7 s.r.l. (12396810017)";"";"Studio Tecnico Settanta7 s.r.l. (12396810017)";"";"21103,84";"0,00"
"Z7638D9DC2";"Ripristino condizioni di percorrenza strade e pulizia aree comunali con rimozione di detriti, fango e terra a seguito degli eventi alluvionali del 15 settembre 2022";"23-AFFIDAMENTO DIRETTO";"30/11/2022";"";"VALERIANI ANNA RITA (01554850428)";"";"VALERIANI ANNA RITA (01554850428)";"";"20000,00";"0,00"
"Z483944629";"Raccolta rifiuti indifferenziati provenienti dalle zone alluvionate del Comune di Ostra - Zona ZIPA (Art. 163 Dlgs 50/2016 e s.m.i. - Procedure in caso di somma urgenza)";"23-AFFIDAMENTO DIRETTO";"22/12/2022";"";"MANENTE SPURGHI SRL (03731650275)";"";"MANENTE SPURGHI SRL (03731650275)";"";"20000,00";"0,00"
"ZC5393C227";"Manutenzione mezzi utilizzati per le operazioni di soccorso , nelle zone interessate dagli eventi metereologici verificatesi nel Comune di Ostra a partire dal 15 settembre 2022 (Art. 163 Dlgs 50/2016 e s.m.i. - Procedure in caso di somma urgenza)";"23-AFFIDAMENTO DIRETTO";"21/12/2022";"";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"20000,00";"0,00"
"Z6F3944001";"Raccolta rifiuti indifferenziati provenienti dalle zone alluvionate del Comune di Ostra - Zona ZIPA (Art. 163 Dlgs 50/2016 e s.m.i. - Procedure in caso di somma urgenza)";"23-AFFIDAMENTO DIRETTO";"22/12/2022";"";"ECOLOGICA MARCHE (02554990420)";"";"ECOLOGICA MARCHE (02554990420)";"";"20000,00";"0,00"
"Z4E395EB6B";"Servizio di progettazione esecutiva del nuovo colombario";"23-AFFIDAMENTO DIRETTO";"30/12/2022";"";"Ing. Massimiliano Fratini (02228710428)";"";"Ing. Massimiliano Fratini (02228710428)";"";"16422,67";"0,00"
"Z510FC3421";"RECUPERO RIFIUTI INGOMBRANTI";"23-AFFIDAMENTO DIRETTO";"30/03/2014";"30/04/2014";"CAVALLARI SRL (02106690429)";"";"CAVALLARI SRL (02106690429)";"";"15237,70";"3728,46"
"ZB138EC70E";"servizi di disinfestazione adulticida esterna per insetti volanti/striscianti e disinfezione del centro di raccolta dei rifiuti  (Art. 163 Dlgs 50/2016 e s.m.i. - Procedure in caso di somma urgenza)";"23-AFFIDAMENTO DIRETTO";"05/12/2022";"";"QUARK SRL (01340370426)";"";"QUARK SRL (01340370426)";"";"15000,00";"0,00"
"ZBA392E586";"POTATURA ABBATTIMENTI E GESTIONE DEL VERDE VIALE MATTEOTTI E GESTIONE DEL VERDE MADONNA DELLA ROSA";"23-AFFIDAMENTO DIRETTO";"19/12/2022";"09/03/2023";"LANARI STEFANIA (01505390425)";"";"LANARI STEFANIA (01505390425)";"";"14615,00";"14615,00"
"Z530CC4424";"ACCONTO SPESE TECNICHE";"23-AFFIDAMENTO DIRETTO";"";"";"CESARETTI ENGINEERING SRL (02150760425)";"";"CESARETTI ENGINEERING SRL (02150760425)";"";"12910,19";"12910,19"
"Z50395E809";"Manutenzione straordinaria spogliatoio campo sportivo Pianello di Ostra";"23-AFFIDAMENTO DIRETTO";"30/12/2022";"21/02/2023";"C.P.L. DI CECCACCI PATRIZIO & ALBERTO SNC (00721060424)";"";"C.P.L. DI CECCACCI PATRIZIO & ALBERTO SNC (00721060424)";"";"12884,55";"12884,55"
"Z4F361D164";"SERVIZIO PULIZIA STRADE, VIE E PIAZZE IGIENE URBANA";"07-SISTEMA DINAMICO DI ACQUISIZIONE";"01/01/2022";"31/12/2022";"COOPERATIVA SOCIALE PRO.GE.I.L. SCPA (01416080420)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. SCPA (01416080420)";"";"12637,35";"11584,80"
"ZC00936134";"CONFERIMENTO RIFIUTI SOLIDI URBANI PRESSO A.S.A. S.R.L. DI CORINALDO";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"";"";"A.S.A. AZIENDA SERVIZI AMBIENTALI (02151080427)";"";"A.S.A. AZIENDA SERVIZI AMBIENTALI (02151080427)";"";"12267,24";"12267,24"
"ZAF3785DCB";"Affidamento servizi di progettazione, D.LL, misura e contabilità dei lavori ed agli adempimenti relativi alla sicurezza lavori complementari scuola Biancaneve";"23-AFFIDAMENTO DIRETTO";"23/08/2022";"";"ING. ALBERTO BELLELLI (01407320421)";"";"ING. ALBERTO BELLELLI (01407320421)";"";"11967,21";"11368,84"
"Z850D3357B";"ACQUISTO SPAZZATRICE USATA";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/01/2014";"07/01/2014";"CIS SRL (00862980422)";"";"CIS SRL (00862980422)";"";"11600,00";"11600,00"
"Z1D375E447";"LAVORI DI MANUTENZIONE STRAORDINARIA DELLA SCUOLA PRIMARIA GIOVANNI CROCIONI, SFORNITURA ATTREZZATURE SPORTIVE ED ARREDI PER LA NUOVA PALESTRA";"23-AFFIDAMENTO DIRETTO";"02/08/2022";"13/12/2022";"GAMMASPORT SRL (02106720267)";"";"GAMMASPORT SRL (02106720267)";"";"11489,39";"11489,39"
"ZD50F77D74";"LAVORI DI RIFACIMENTO DEL SISTEMA DI ILLUMINAZIONE NEGLI SPAZI DA ADIBIRE A MUSEO PRESSO PALAZZO EX PADRI CONVENTUALI";"23-AFFIDAMENTO DIRETTO";"";"";"PETRINI PIERO (00718210420)";"";"PETRINI PIERO (00718210420)";"";"11000,00";"11000,00"
"9476026807";"MESSA IN SICUREZZA, RESTAURO CON ADEGUAMENTO SISMICO DELLA SCUOLA DELL'INFANZIA 'PETER PAN' IN FRAZ. CASINE VIA G. ROSSINI 9 OSTRA (AN) AFFIDAMENTO DIRETTO INCARICO DIREZIONE LAVORI";"23-AFFIDAMENTO DIRETTO";"04/11/2022";"";"ING. OMAR MARINI DIOMEDI (02822790420)";"";"ING. OMAR MARINI DIOMEDI (02822790420)";"";"10949,09";"0,00"
"Z550FAC588";"TAGLIO ERBA SULLE PERTINENZE STRADALI DEL COMUNE DI OSTRA";"23-AFFIDAMENTO DIRETTO";"16/05/2014";"13/06/2014";"CECCACCI ROBERTO (01309900429)";"";"CECCACCI ROBERTO (01309900429)";"";"10479,50";"10479,50"
"Z3f11209d5";"ACQUISTO CARBURANTE TRAMITE CONVENZIONE CONSIP";"23-AFFIDAMENTO DIRETTO";"";"31/12/2014";"ENI SPA (00905811006)";"";"ENI SPA (00905811006)";"";"10287,74";"10287,74"
"ZE5394474C";"Fornitura materiale vario ne(Art. 163 Dlgs 50/2016 e s.m.i. - Procedure in caso di somma urgenza)";"23-AFFIDAMENTO DIRETTO";"22/12/2022";"";"FERRAMENTA VALERI (02603480423)";"";"FERRAMENTA VALERI (02603480423)";"";"10000,00";"0,00"
"94742774B6";"Fornitura materiale vario necessario per poter intervenire tempestivamente nelle zone interessate dagli eventi metereologici (Art. 163 Dlgs 50/2016 e s.m.i. - Procedure in caso di somma urgenza)";"23-AFFIDAMENTO DIRETTO";"03/11/2022";"";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"10000,00";"0,00"
