"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z3C18C3404";"impianto idrico";"23-AFFIDAMENTO DIRETTO";"01/03/2016";"31/12/2016";"CAMMILLINI TERMOIDRAULICA SNC DI CAMMILLINI CARLO E DAVIDE (01177610415)";"";"CAMMILLINI TERMOIDRAULICA SNC DI CAMMILLINI CARLO E DAVIDE (01177610415)";"";"34000,00";"23000,00"
"Z09161F959";"fornitura di materiali cementizi e accessori";"23-AFFIDAMENTO DIRETTO";"18/09/2015";"31/12/2016";"SAPIL S.R.L. (00112180419)";"";"SAPIL S.R.L. (00112180419)";"";"33500,00";"2081,68"
"ZCC1A0DA4C";"fornitura e posa pannellature in legno preformate";"23-AFFIDAMENTO DIRETTO";"26/05/2016";"31/12/2016";"4 DESIGN S.R.L. (02580830418)";"";"4 DESIGN S.R.L. (02580830418)";"";"28500,00";"25621,41"
"ZD31D47028";"fornitura materiali";"23-AFFIDAMENTO DIRETTO";"08/02/2017";"";"ARTURO MANCINI S.R.L. (00100070416)";"";"ARTURO MANCINI S.R.L. (00100070416)";"";"25000,00";"5403,24"
"ZE218F7AF0";"lavori di posa impianto di climatizzazione";"23-AFFIDAMENTO DIRETTO";"14/03/2016";"31/12/2016";"AREACLIMA S.R.L. (02092310412)";"";"AREACLIMA S.R.L. (02092310412)";"";"25000,00";"38020,00"
"ZB31A6EB7C";"fornitura e posa arredi sala cerimonie";"23-AFFIDAMENTO DIRETTO";"27/06/2016";"31/12/2016";"BRUNETTI ANTONIO & C. S.R.L. (00172230419)";"";"BRUNETTI ANTONIO & C. S.R.L. (00172230419)";"";"22500,00";"22347,80"
"Z1318EF3BA";"esecuzione massetti";"23-AFFIDAMENTO DIRETTO";"10/03/2016";"31/12/2017";"BELLI SRL (02256770419)";"";"BELLI SRL (02256770419)";"";"20000,00";"37204,79"
"Z2719A2911";"fornitura materiale antincendio";"23-AFFIDAMENTO DIRETTO";"28/04/2016";"31/12/2017";"ARTURO MANCINI S.R.L. (00100070416)";"";"ARTURO MANCINI S.R.L. (00100070416)";"";"20000,00";"16065,50"
"Z7C18C3499";"fornitura generatore";"23-AFFIDAMENTO DIRETTO";"01/03/2016";"31/12/2016";"GREEN POWER SYSTEMS S.R.L. (02018810412)";"";"GREEN POWER SYSTEMS S.R.L. (02018810412)";"";"20000,00";"17600,00"
"ZEA15D8004";"bonifica reti interne di scarico bianche e nere";"23-AFFIDAMENTO DIRETTO";"01/09/2015";"31/12/2016";"SYSTEM PLAST DI PATELLI MASSIMO E MICHELE S.N.C. (03581910407)";"";"SYSTEM PLAST DI PATELLI MASSIMO E MICHELE S.N.C. (03581910407)";"";"17500,00";"31085,96"
"ZF41C8124B";"scaffalature";"23-AFFIDAMENTO DIRETTO";"14/12/2016";"31/12/2017";"NUOVA FERUT di Ambrogio Nespoli & C. S.n.c. (00663430411)";"";"NUOVA FERUT di Ambrogio Nespoli & C. S.n.c. (00663430411)";"";"16800,00";"13054,10"
"Z7119A286C";"fornitura CLS pavimenti industriali";"23-AFFIDAMENTO DIRETTO";"28/04/2016";"31/12/2016";"UNICAL S.P.A. (07261250018)";"";"UNICAL S.P.A. (07261250018)";"";"16000,00";"8285,50"
"Z921A59F09";"fornitura tubazioni gas";"23-AFFIDAMENTO DIRETTO";"20/06/2016";"31/12/2016";"RIVECO GENERALSIDER S.P.A. CON SOCIO UNICO (00091170696)";"";"RIVECO GENERALSIDER S.P.A. CON SOCIO UNICO (00091170696)";"";"16000,00";"14124,00"
"Z8819CF47B";"esecuzione rivestimenti e pavimentazioni non speciali";"23-AFFIDAMENTO DIRETTO";"10/05/2016";"31/12/2017";"CAPPELLETTI GIULIANO (01497440410)";"";"CAPPELLETTI GIULIANO (01497440410)";"";"16000,00";"19706,44"
"Z7319CF3B9";"fornitura pavimenti gress";"23-AFFIDAMENTO DIRETTO";"10/05/2016";"31/12/2016";"GOLD ART CERAMICA S.P.A. (01721890364)";"";"GOLD ART CERAMICA S.P.A. (01721890364)";"";"15000,00";"12979,10"
"Z0019CF41A";"posa pavimenti PS0";"23-AFFIDAMENTO DIRETTO";"10/05/2016";"31/12/2017";"BIGINI MAURO ARTURO (01221860412)";"";"BIGINI MAURO ARTURO (01221860412)";"";"15000,00";"12811,66"
"Z9D16ED960";"fornitura e posa in opera di guaina bitume";"23-AFFIDAMENTO DIRETTO";"03/11/2015";"31/12/2017";"GIOMBINI S.r.l. - unipersonale (01104570419)";"";"GIOMBINI S.r.l. - unipersonale (01104570419)";"";"14500,00";"10160,53"
"Z4315D7E25";"lavorazioni da lattoniere";"23-AFFIDAMENTO DIRETTO";"15/09/2015";"31/12/2017";"MULAZZANI MARCO LAVORAZIONE FERRO E GRONDAIE (02435020413)";"";"MULAZZANI MARCO LAVORAZIONE FERRO E GRONDAIE (02435020413)";"";"12500,00";"12067,18"
"Z181789E00";"SUPPORTO ALLA DL REALIZZAZIONE ARREDI - FINITURE";"23-AFFIDAMENTO DIRETTO";"11/12/2015";"31/12/2016";"GENNARI GIANLUCA (02569910413)";"";"GENNARI GIANLUCA (02569910413)";"";"12500,00";"10000,00"
"ZDB1D34C2C";"fornitura e posa finiture in acciaio";"23-AFFIDAMENTO DIRETTO";"02/02/2017";"31/12/2017";"F.LLI MARI S.N.C. (01306760412)";"";"F.LLI MARI S.N.C. (01306760412)";"";"12000,00";"3889,90"
"ZED173CC22";"servizi di supporto al rup";"23-AFFIDAMENTO DIRETTO";"23/11/2015";"31/12/2017";"RICCI CINZIA (RCCCNZ81C67H294K)";"";"RICCI CINZIA (RCCCNZ81C67H294K)";"";"12000,00";"4800,00"
"ZCF1C61A2A";"prestazioni professionali gestione personale";"23-AFFIDAMENTO DIRETTO";"06/12/2016";"31/12/2017";"MANPOWER SRL (11947650153)";"";"MANPOWER SRL (11947650153)";"";"12000,00";"60829,27"
"Z2816ADF7D";"fornitura marmi";"23-AFFIDAMENTO DIRETTO";"21/10/2015";"31/12/2017";"CE.MAR. S.R.L. (02220390427)";"";"CE.MAR. S.R.L. (02220390427)";"";"10500,00";"11896,96"
"Z4C18EF367";"esecuzione di pavimento industriale";"23-AFFIDAMENTO DIRETTO";"10/03/2016";"31/12/2016";"VALENTINI FABRIZIO & C. S.N.C. (00849490412)";"";"VALENTINI FABRIZIO & C. S.N.C. (00849490412)";"";"10000,00";"2700,00"
"Z7A1AD522C";"fornitura pavimentazione da esterni";"23-AFFIDAMENTO DIRETTO";"02/08/2016";"31/12/2016";"AIUDI F.LLI S.R.L. (01172340414)";"";"AIUDI F.LLI S.R.L. (01172340414)";"";"10000,00";"10150,56"
"ZEA1A5ACF3";"fornitura porte interne";"23-AFFIDAMENTO DIRETTO";"21/06/2016";"31/12/2016";"FALERPANNELLI S.R.L. (02139200444)";"";"FALERPANNELLI S.R.L. (02139200444)";"";"7500,00";"7399,00"
"Z4C1DE4002";"procedura trasparenza";"23-AFFIDAMENTO DIRETTO";"20/03/2017";"";"CONSORZIO SOLIDARIETA' SOC. COOP (01370630426)";"";"CONSORZIO SOLIDARIETA' SOC. COOP (01370630426)";"";"6500,00";"800,00"
"Z221A6EB9F";"fornitura elementi sala dolenti";"23-AFFIDAMENTO DIRETTO";"27/06/2016";"31/12/2016";"MASSIMO DESIGN S.R.L.S. (02526870411)";"";"MASSIMO DESIGN S.R.L.S. (02526870411)";"";"6000,00";"6073,55"
"ZD01530068";"rimozione impianti meccanici";"23-AFFIDAMENTO DIRETTO";"29/06/2015";"31/12/2016";"ZENOBI IMPIANTI S.R.L. (02568080416)";"";"ZENOBI IMPIANTI S.R.L. (02568080416)";"";"5500,00";"1600,00"
"ZA41AEA011";"servizio consulenza attività operative";"23-AFFIDAMENTO DIRETTO";"10/08/2016";"";"BERTI ANNA (BRTNNA63R58C573N)";"";"BERTI ANNA (BRTNNA63R58C573N)";"";"5000,00";"2000,00"
"Z9B1534671";"fornitura attrezzatura";"23-AFFIDAMENTO DIRETTO";"30/06/2015";"31/12/2016";"NEFA S.R.L. (01381050416)";"";"NEFA S.R.L. (01381050416)";"";"5000,00";"9581,73"
"ZAE1A637B1";"POSA TUBAZIONI GAS";"23-AFFIDAMENTO DIRETTO";"23/06/2016";"31/12/2016";"ORDONSELLI STEFANO (02402370411)";"";"ORDONSELLI STEFANO (02402370411)";"";"4700,00";"3401,50"
"Z9B1A9AFC7";"fornitura e posa tendaggi";"23-AFFIDAMENTO DIRETTO";"12/07/2016";"31/12/2017";"CREAZIONI SIMA DI ONDA S.R.L. (01830400675)";"";"CREAZIONI SIMA DI ONDA S.R.L. (01830400675)";"";"4500,00";"4435,89"
"Z3D1BAD483";"PULIZIE LOCALI";"23-AFFIDAMENTO DIRETTO";"20/10/2016";"31/12/2017";"PAPALINI SPA (01474560412)";"";"PAPALINI SPA (01474560412)";"";"3500,00";"4005,00"
"ZFA1BEB2BE";"esecuzione asfalti";"23-AFFIDAMENTO DIRETTO";"08/11/2016";"31/12/2017";"TIERRE DI TRUFFELLI EMANUELE (02594050417)";"";"TIERRE DI TRUFFELLI EMANUELE (02594050417)";"";"2500,00";"2200,00"
"Z3A198945A";"esecuzione scia VVFF";"23-AFFIDAMENTO DIRETTO";"20/04/2016";"";"PEDINOTTI GIULIO (02330760410)";"";"PEDINOTTI GIULIO (02330760410)";"";"2500,00";"840,00"
"ZDA1AA9585";"esecuzione finiture su pavimenti e muri";"23-AFFIDAMENTO DIRETTO";"15/07/2016";"31/12/2016";"FULGINI URBANO (00470190414)";"";"FULGINI URBANO (00470190414)";"";"2500,00";"4118,37"
"Z6F1A5AD22";"lavori di posa delle porte interne";"23-AFFIDAMENTO DIRETTO";"21/06/2016";"31/12/2016";"BICCHIARELLI MAURO MARCO (02258800412)";"";"BICCHIARELLI MAURO MARCO (02258800412)";"";"2500,00";"3198,00"
"Z611A9AFD5";"fornitura elementi illuminanti";"23-AFFIDAMENTO DIRETTO";"12/07/2016";"31/12/2016";"EGO DIBENEDETTO M. & C. S.N.C. (02454140738)";"";"EGO DIBENEDETTO M. & C. S.N.C. (02454140738)";"";"2500,00";"2601,00"
"Z981A87538";"acquisto manicotti termorestringenti";"23-AFFIDAMENTO DIRETTO";"07/07/2016";"31/12/2016";"TESI S.P.A. (04745310153)";"";"TESI S.P.A. (04745310153)";"";"2000,00";"2342,80"
"ZAA1A8752B";"acquisti pezzi speciali tubazioni";"23-AFFIDAMENTO DIRETTO";"05/07/2016";"31/12/2016";"GLOBALFORNITURE S.R.L. (03244650408)";"";"GLOBALFORNITURE S.R.L. (03244650408)";"";"1350,00";"1344,80"
